Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,11,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),3,1,56,,,,
3,up,YEW,Summertime (feat. Landokmai),4,1,80,,,,
4,up,YourMOOD,ลาก่อน,5,1,85,,,,
5,down,Dept,ประกาศให้โลกรู้,2,2,4,,,,
6,up,Dept,17,6,1,27,,,,
7,up,Safeplanet,ข้างกาย,8,3,178,,,,
8,down,YEW,หมวกเมฆสีรุ้ง,7,2,16,,,,
9,up,เรนิษรา,Chronically Unhappy,9,8,9,,,,
10,up,d4vd,Here With Me,10,8,21,,,,
11,up,FREEHAND,รสหวาน,11,10,36,,,,
12,up,Dept,ลา ลา ลา,13,2,177,,,,
13,down,Zweed n' Roll,ช่วงเวลา,12,6,94,,,,
14,up,Joji,Die For You,14,1,22,,,,
15,up,Dept,คงต้องบอกลาแล้ว,15,1,52,,,,
16,up,The TOYS,จดหมาย,16,8,143,,,,
17,up,Dept,ฤดู (Cycle Of Love),17,4,131,,,,
18,up,Safeplanet,คำตอบ,18,2,178,,,,
19,up,Safeplanet,กอดความเจ็บช้ำ,20,3,178,,,,
20,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,21,15,44,,,,
21,down,loserpop,ช่อดอกไม้ (Scent),19,2,60,,,,
22,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,76,,,,
23,up,The 1975,About You,24,9,25,,,,
24,down,Patrickananda,คนไกล,23,1,143,,,,
25,up,Television off,ให้เธอหายไป,25,11,66,,,,
26,up,lostbeans,ถ้าต้องเสียเธอไป,26,2,12,,,,
27,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),27,26,27,,,,
28,up,CORNBOI,หน้าร้อน (Summer),29,24,61,,,,
29,down,Dept,คล้าย,28,19,133,,,,
30,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),32,8,15,,,,
31,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),36,16,91,,,,
32,up,Joji,Sanctuary,33,5,54,,,,
33,down,LANDOKMAI,Willingly,30,2,56,,,,
34,up,Safeplanet,ห้องกระจก,37,17,178,,,,
35,up,PURPEECH,บังเอิญพบทานตะวัน (.png),35,19,17,,,,
36,down,Television off,คิดยาว,31,13,8,,,,
37,up,Television off,แค่ปล่อยให้เป็นแบบนี้,38,31,33,,,,
38,up,The TOYS,04:00,39,20,174,,,,
39,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,34,8,119,,,,
40,up,YourMOOD,good cry,94,40,2,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,43,12,50,,,,
42,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,42,38,25,,,,
43,up,loserpop,Woo!,88,43,2,,,,
44,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,41,33,47,,,,
45,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),45,39,22,,,,
46,down,PUN,Kryptonite,44,11,36,,,,
47,down,Dept,หมดนี้ให้เธอ,40,11,66,,,,
48,down,Safeplanet,ดินแดน,47,22,106,,,,
49,down,Somkiat,ขอวอน (Version 2),46,3,170,,,,
50,up,The 1975,Robbers,54,6,178,,,,
51,down,The Walters,I Love You So,50,3,64,,,,
52,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,48,1,94,,,,
53,down,lostbeans,เป็นเธอใช่หรือเปล่า,49,46,13,,,,
54,down,Lana Del Rey,Summertime Sadness,51,37,35,,,,
55,down,LANDOKMAI,The Diary,52,32,48,,,,
56,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),57,53,11,,,,
57,down,Safeplanet,Melatonin,53,5,50,,,,
58,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),56,50,12,,,,
59,down,Taylor Swift,cardigan,55,2,101,72,2020-07-26,1,2020-08-02
60,up,Blackbeans,You,60,2,80,,,,
61,up,LANDOKMAI,On the Train,61,38,43,,,,
62,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",67,17,95,,,,
63,up,Halsey,Without Me,76,5,177,33,2019-10-06,29,2019-10-27
64,down,Patrickananda,Lavender,62,1,75,,,,
65,down,Billie Eilish,bad guy,58,2,178,5,2019-10-06,5,2019-10-06
66,up,Solitude is Bliss,Just One Thing,83,61,5,,,,
67,down,Glass Animals,Heat Waves,65,3,105,75,2021-02-28,71,2021-03-07
68,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,64,7,88,,,,
69,down,LANDOKMAI,เกาะลอยฟ้า (Still),59,29,7,,,,
70,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),63,21,28,,,,
71,up,Zweed n' Roll,Diary (Bonus Track),71,30,56,,,,
72,up,Sherry,แม้พยายาม,97,44,5,,,,
73,down,keshi,less of you,68,12,150,,,,
74,down,Television Off,ฝันที่ไม่ปลอดภัย,70,10,47,,,,
75,down,Safeplanet,ระบาย,73,42,51,,,,
76,down,Lana Del Rey,Brooklyn Baby,69,69,13,,,,
77,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),78,3,122,,,,
78,down,Chilax,ฉันนี่แหละ...คนอื่น,66,39,23,,,,
79,down,LANDOKMAI,Tsuki (พระจันทร์),74,6,42,,,,
80,up,The 1975,I'm In Love With You,85,2,31,,,,
81,down,Billie Eilish,idontwannabeyouanymore,72,12,170,,,,
82,down,LANDOKMAI,Please Be True,77,17,68,,,,
83,up,Morvasu,Melbourne (feat. TangBadVoice),86,1,142,,,,
84,up,The Neighbourhood,Sweater Weather,87,54,58,77,2021-01-10,63,2021-02-07
85,down,Gabe Watkins,choose u everytime,75,71,6,,,,
86,down,Lizzy McAlpine,ceilings,81,79,5,,,,
87,-,Lewis Capaldi,Someone You Loved,-,1,162,4,2019-10-06,4,2019-10-06
88,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,79,3,,,,
89,down,keshi,drunk,84,8,119,,,,
90,up,K6Y,FAVORITE ONE (feat. 2TFLOW),99,17,40,,,,
91,-,Safeplanet,พริบตา,-,7,173,,,,
92,-,FREEHAND,May she be kind,-,1,1,,,,
93,-,เรนิษรา,Won’T Cry Again,-,42,1,,,,
94,down,Stamp,นาย,80,27,12,,,,
95,down,Lana Del Rey,West Coast,91,88,2,,,,
96,down,พราว,เธอคือความฝัน,89,81,7,,,,
97,-,SIRIMONGKOL,APRIL,-,18,77,,,,
98,-,Coldplay,Yellow,-,12,173,,,,
99,down,Billie Eilish,Happier Than Ever,82,2,88,,,,
100,-,FREEHAND,คุก,-,71,1,,,,
