Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,1,1,12,,,,
2,up,Dept,รบกวน,2,2,3,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,25,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),4,2,14,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),5,1,70,,,,
6,up,Safeplanet,ข้างกาย,7,3,192,,,,
7,down,YEW,Summertime (feat. Landokmai),6,1,94,,,,
8,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),10,8,29,,,,
9,up,Dept,17,9,1,41,,,,
10,down,YourMOOD,ลาก่อน,8,1,99,,,,
11,up,Dept,ลา ลา ลา,11,2,191,,,,
12,up,Safeplanet,คำตอบ,14,2,192,,,,
13,up,YEW,หมวกเมฆสีรุ้ง,13,2,30,,,,
14,up,Dept,คงต้องบอกลาแล้ว,15,1,66,,,,
15,down,Dept,ถ้ารู้ว่าจะหายไป,12,2,11,,,,
16,up,Dept,ประกาศให้โลกรู้,18,2,18,,,,
17,down,Zweed n' Roll,ช่วงเวลา,16,6,108,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,22,3,192,,,,
19,down,FREEHAND,รสหวาน,17,10,50,,,,
20,up,เรนิษรา,Chronically Unhappy,20,8,23,,,,
21,down,Dept,ฤดู (Cycle Of Love),19,4,145,,,,
22,up,Safeplanet,ดินแดน,24,22,120,,,,
23,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),21,15,10,,,,
24,down,Safeplanet,The End,23,16,6,,,,
25,up,lostbeans,ถ้าต้องเสียเธอไป,30,2,26,,,,
26,up,loserpop,ช่อดอกไม้ (Scent),29,2,74,,,,
27,up,Safeplanet,ห้องกระจก,34,17,192,,,,
28,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,25,5,90,,,,
29,down,Patrickananda,คนไกล,27,1,157,,,,
30,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,26,15,58,,,,
31,up,CORNBOI,หน้าร้อน (Summer),33,24,75,,,,
32,up,The TOYS,จดหมาย,35,8,157,,,,
33,down,d4vd,Here With Me,28,8,35,,,,
34,down,Lana Del Rey,Say Yes To Heaven,32,12,8,,,,
35,down,Television off,ให้เธอหายไป,31,11,80,,,,
36,up,PURPEECH,บังเอิญพบทานตะวัน (.png),38,19,31,,,,
37,down,Joji,Die For You,36,1,36,,,,
38,up,Dept,คล้าย,41,19,147,,,,
39,up,Somkiat,ขอวอน (Version 2),48,3,184,,,,
40,up,LANDOKMAI,Willingly,40,2,70,,,,
41,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),37,16,105,,,,
42,up,The TOYS,04:00,45,20,188,,,,
43,down,Lana Del Rey,Radio,42,37,7,,,,
44,-,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,-,7,1,,,,
45,up,Youth Brush,ช่างแม่งเถอะความรัก,49,45,5,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,43,12,64,,,,
47,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),47,26,41,,,,
48,down,Chase Atlantic,HEAVEN AND BACK,39,36,9,,,,
49,down,The 1975,About You,46,9,39,,,,
50,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,55,8,133,,,,
51,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,53,33,61,,,,
52,down,YEW,ไม่เป็นไรนะเธอ,44,21,7,,,,
53,down,Joji,Sanctuary,50,5,68,,,,
54,up,Dept,หมดนี้ให้เธอ,54,11,80,,,,
55,up,FREEHAND,May she be kind,60,1,15,,,,
56,up,PUN,Kryptonite,69,11,50,,,,
57,down,Television off,แค่ปล่อยให้เป็นแบบนี้,51,31,47,,,,
58,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),67,21,42,,,,
59,down,lostbeans,เป็นเธอใช่หรือเปล่า,57,46,27,,,,
60,up,Safeplanet,Melatonin,65,5,64,,,,
61,down,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),56,50,26,,,,
62,down,wave to earth,sunny days,52,40,8,,,,
63,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,59,38,39,,,,
64,up,เรนิษรา,Rain Takes Pain Away,72,43,6,,,,
65,up,LANDOKMAI,On the Train,70,38,57,,,,
66,down,LANDOKMAI,The Diary,61,32,62,,,,
67,down,fiwie,ก่อน,64,63,9,,,,
68,down,Taylor Swift,cardigan,62,2,115,72,2020-07-26,1,2020-08-02
69,up,Blackbeans,You,71,2,94,,,,
70,up,Safeplanet,ระบาย,77,42,65,,,,
71,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),76,3,136,,,,
72,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",73,17,109,,,,
73,down,Lana Del Rey,Summertime Sadness,63,37,49,,,,
74,down,Television off,คิดยาว,58,13,22,,,,
75,up,Morvasu,Melbourne (feat. TangBadVoice),87,1,156,,,,
76,up,Blackbeans,Flower and Wine (Photosynthesis Version),79,67,26,,,,
77,-,Youth Brush,รักแมวคุณมากกว่า,-,34,3,,,,
78,down,Seal Pillow,โอ๋,75,54,8,,,,
79,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,84,1,108,,,,
80,up,Patrickananda,Lavender,83,1,89,,,,
81,up,พราว,เธอคือความฝัน,97,81,10,,,,
82,down,The Walters,I Love You So,74,3,78,,,,
83,up,Zweed n' Roll,อาจเป็นฉัน,96,79,2,,,,
84,down,Halsey,Without Me,81,5,191,33,2019-10-06,29,2019-10-27
85,down,wave to earth,peach eyes,66,46,7,,,,
86,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),80,39,36,,,,
87,up,Safeplanet,พริบตา,94,7,181,,,,
88,down,The 1975,Robbers,82,6,192,,,,
89,down,Taylor Swift,august,86,8,35,28,2020-08-02,28,2020-08-02
90,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),85,53,25,,,,
91,-,เรนิษรา,Won’T Cry Again,-,42,14,,,,
92,down,Glass Animals,Heat Waves,68,3,116,75,2021-02-28,71,2021-03-07
93,down,Zweed n' Roll,Diary (Bonus Track),89,30,70,,,,
94,-,Solitude is Bliss,Just One Thing,-,61,18,,,,
95,-,เรนิษรา,ไม่ต้องมีนาซ่า มีแค่เธอกับฉัน (Love Planet),-,95,1,,,,
96,down,Billie Eilish,bad guy,88,2,192,5,2019-10-06,5,2019-10-06
97,down,Coldplay,Yellow,78,12,186,,,,
98,-,LANDOKMAI,Tsuki (พระจันทร์),-,6,50,,,,
99,-,Sherry,แม้พยายาม,-,44,16,,,,
100,down,LANDOKMAI,Please Be True,99,17,81,,,,
