Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,27,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,41,,,,
3,up,Safeplanet,คำตอบ,3,2,77,,,,
4,up,Patrickananda,คนไกล,6,1,42,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,65,4,2019-10-06,4,2019-10-06
6,down,HONNE,Day 1 ◑,5,2,77,,,,
7,up,Safeplanet,กอดความเจ็บช้ำ,7,3,77,,,,
8,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,9,8,20,,,,
9,down,Taylor Swift,willow,8,1,20,73,2020-12-13,2,2020-12-20
10,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),10,3,22,,,,
11,up,Tones and I,Dance Monkey,12,1,77,6,2019-10-06,1,2019-11-10
12,up,The 1975,Robbers,15,6,77,,,,
13,up,Rattana,Hello Ocean,18,13,3,,,,
14,up,keshi,drunk,16,8,32,,,,
15,down,Billie Eilish,Therefore I Am,14,2,24,97,2020-11-15,4,2020-11-22
16,down,SCRUBB,Surfing (feat. Plastic Plastic),11,4,5,,,,
17,up,keshi,less of you,29,12,57,,,,
18,up,Peach Tree Rascals,Mariposa,21,2,46,,,,
19,up,Glass Animals,Heat Waves,20,3,7,75,2021-02-28,71,2021-03-07
20,up,Safeplanet,วันที่สวยงาม (To The Day),24,16,5,,,,
21,down,Billie Eilish,bad guy,19,2,77,5,2019-10-06,5,2019-10-06
22,down,LANY,Malibu Nights,17,6,77,,,,
23,down,Zweed n' Roll,ช่วงเวลา,22,17,77,,,,
24,up,Rex Orange County,Sunflower,30,24,13,,,,
25,up,Imagine Dragons,Believer,37,20,77,,,,
26,up,Coldplay,Yellow,27,12,77,,,,
27,down,Violette Wautier,Smoke,25,8,77,,,,
28,up,Dept,ฤดู (Cycle Of Love),31,4,30,,,,
29,down,Lewis Capaldi,Before You Go,26,8,74,45,2019-11-24,10,2020-08-30
30,up,BENEE,Supalonely (feat. Gus Dapperton),34,1,59,94,2020-03-15,35,2020-04-26
31,up,Safeplanet,ห้องกระจก,35,17,77,,,,
32,down,Dept,ลา ลา ลา,28,2,76,,,,
33,up,Safeplanet,ข้างกาย,38,3,77,,,,
34,down,loserpop,Hold On,23,7,5,,,,
35,up,keshi,B.Y.S.,42,10,27,,,,
36,up,Halsey,Without Me,43,5,77,33,2019-10-06,29,2019-10-27
37,down,Safeplanet,พริบตา,33,7,77,,,,
38,up,Melanie Martinez,Play Date,40,3,52,87,2020-05-17,68,2020-06-07
39,down,SIRIMONGKOL,APRIL,32,18,38,,,,
40,up,SLUR,หรือ,71,40,77,,,,
41,up,The 1975,Somebody Else,44,15,77,,,,
42,up,keshi,always,51,11,39,,,,
43,up,347aidan,Dancing in My Room,65,30,22,,,,
44,down,Gym and Swim,Song4U,39,8,8,,,,
45,up,The 1975,I Always Wanna Die (Sometimes),47,20,77,,,,
46,up,keshi,blue,64,30,62,,,,
47,up,Somkiat,ขอวอน (Version 2),48,3,69,,,,
48,up,keshi,Right Here,62,24,46,,,,
49,up,The Kopycat,My Baby (Sweet Dream Version),89,49,2,,,,
50,up,The TOYS,04:00,52,20,77,,,,
51,up,Max Jenmana,ไวน์ (Wine),53,33,77,,,,
52,up,Taylor Swift,cardigan,70,2,40,72,2020-07-26,1,2020-08-02
53,up,LANY,Thru These Tears,55,11,77,,,,
54,down,Polycat,ข่าวดี,45,4,19,,,,
55,up,イマジン・ドラゴンズ,Demons,58,33,77,,,,
56,down,Billie Eilish,idontwannabeyouanymore,54,12,77,,,,
57,down,The Kopycat,Ting a Ling,13,13,4,,,,
58,down,Dept,หมดนี้ให้เธอ,46,11,8,,,,
59,down,Imagine Dragons,Thunder,57,23,77,,,,
60,up,LANY,Super Far,61,14,77,,,,
61,down,Phum Viphurit,Lover Boy,56,19,77,,,,
62,down,Tones And I,Fly Away,59,24,19,,,,
63,down,SLUR,ขอบคุณ,36,33,4,,,,
64,up,Cigarettes After Sex,Apocalypse,67,33,73,,,,
65,up,Blackbeans,Moon,69,48,23,,,,
66,up,Billie Eilish,everything i wanted,68,1,76,53,2019-11-17,3,2019-11-24
67,up,Billie Eilish,wish you were gay,72,22,77,,,,
68,down,Somkiat,สิ่งสุดท้าย,63,14,10,,,,
69,down,LANY,ILYSB,41,12,77,,,,
70,down,CORNBOI,หน้าร้อน (Summer),50,24,6,,,,
71,up,YERM,ที่ผ่านมา,78,59,9,,,,
72,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),75,18,23,,,,
73,up,The 1975,Sincerity Is Scary,85,36,72,,,,
74,up,Clairo,Sofia,82,13,26,,,,
75,down,Dept,คล้าย,66,19,44,,,,
76,down,Imagine Dragons,Follow You,73,21,7,,,,
77,down,Holly Humberstone,Haunted House,60,60,3,,,,
78,-,Taylor Swift,the 1,-,3,39,56,2020-07-26,7,2020-08-02
79,up,slenderbodies & Tim Atlas,focus,96,79,2,,,,
80,-,Bruno Major,Nothing,-,65,3,,,,
81,-,girl in red,Serotonin,-,45,1,,,,
82,-,slchld,alright,-,41,1,,,,
83,-,keshi,Summer,-,71,14,,,,
84,down,Tom Misch,Movie,80,26,50,,,,
85,-,Wallows,Are You Bored Yet? (feat. Clairo),-,65,29,,,,
86,up,YEW,Summertime (feat. Landokmai),91,1,6,,,,
87,up,LANY,13,88,34,75,,,,
88,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,46,16,,,,
89,-,Joji,Mr. Hollywood,-,38,6,,,,
90,down,The TOYS,ขอโทษที่เป็นแบบนี้,84,32,72,,,,
91,-,Arctic Monkeys,505,-,83,1,,,,
92,up,LANY,Thick and Thin,95,32,73,,,,
93,up,Imagine Dragons,Bad Liar,94,35,76,,,,
94,down,Moving and Cut,บ่า,81,8,34,,,,
95,down,Blackbeans,99 / 94,74,17,19,,,,
96,down,HONNE,Me & You ◑,83,37,75,,,,
97,down,Billie Eilish,ocean eyes,77,21,76,67,2019-12-29,67,2019-12-29
98,-,The Neighbourhood,Sweater Weather,-,54,4,77,2021-01-10,63,2021-02-07
99,-,Blackbeans,Flower and Wine (Photosynthesis Version),-,67,3,,,,
100,-,BENEE,Glitter,-,6,35,,,,
