Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,3,3,10,74,2020-01-12,20,2020-02-16
4,up,HONNE,Day 1 ◑,4,2,19,,,,
5,up,Violette Wautier,Brassac,41,2,2,,,,
6,down,Billie Eilish,bad guy,5,2,19,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,No Time To Die,6,3,5,78,2020-02-16,7,2020-02-23
8,up,Halsey,Without Me,8,5,19,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,everything i wanted,7,1,18,53,2019-11-17,3,2019-11-24
10,down,Safeplanet,คำตอบ,9,2,19,,,,
11,up,LANY,Malibu Nights,11,6,19,,,,
12,down,Lewis Capaldi,Before You Go,10,8,16,45,2019-11-24,10,2020-08-30
13,down,Safeplanet,กอดความเจ็บช้ำ,12,3,19,,,,
14,down,The 1975,Robbers,13,6,19,,,,
15,up,LANY,ILYSB,22,12,19,,,,
16,up,Violette Wautier,Smoke,20,8,19,,,,
17,down,Ashe,Moral of the Story,16,16,5,49,2020-03-01,49,2020-03-01
18,down,Safeplanet,พริบตา,14,7,19,,,,
19,down,LANY,Super Far,15,14,19,,,,
20,down,Billie Eilish,idontwannabeyouanymore,17,12,19,,,,
21,down,LANY,Thru These Tears,18,11,19,,,,
22,down,Zweed n' Roll,ช่วงเวลา,19,17,19,,,,
23,-,Safeplanet,สิ่งที่เธอฝากไว้,-,23,1,,,,
24,up,Imagine Dragons,Believer,26,20,19,,,,
25,down,Phum Viphurit,Lover Boy,24,19,19,,,,
26,down,BENEE,Glitter,23,6,13,,,,
27,down,Halsey,Graveyard,25,5,19,68,2019-10-06,35,2019-12-22
28,down,Imagine Dragons,Thunder,27,23,19,,,,
29,up,Safeplanet,ห้องกระจก,29,17,19,,,,
30,up,The 1975,Somebody Else,31,15,19,,,,
31,down,Billie Eilish,ocean eyes,28,21,19,67,2019-12-29,67,2019-12-29
32,up,Dept,ลา ลา ลา,33,2,19,,,,
33,up,Coldplay,Yellow,36,12,19,,,,
34,down,Lil Nas X,Panini,32,9,19,12,2019-10-06,12,2019-10-06
35,down,The TOYS,04:00,34,20,19,,,,
36,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
37,down,Bastille & Alessia Cara,Another Place,30,14,16,,,,
38,down,Billie Eilish,wish you were gay,35,22,19,,,,
39,up,The 1975,I Always Wanna Die (Sometimes),39,20,19,,,,
40,down,Billie Eilish & Justin Bieber,bad guy,37,24,16,,,,
41,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,38,15,19,,,,
42,up,イマジン・ドラゴンズ,Demons,43,33,19,,,,
43,down,LANY,Thick and Thin,40,32,19,,,,
44,up,Billie Eilish,when the party's over,44,21,19,99,2019-12-29,27,2020-02-02
45,down,Lewis Capaldi,Hold Me While You Wait,42,13,19,71,2019-10-06,65,2019-10-27
46,up,Safeplanet,ข้างกาย,46,3,19,,,,
47,up,Imagine Dragons,Bad Liar,53,35,19,,,,
48,up,Max Jenmana,ไวน์ (Wine),49,33,19,,,,
49,down,LANY,13,47,34,19,,,,
50,up,The 1975,Sincerity Is Scary,50,36,19,,,,
51,down,Prep,Cheapest Flight,48,43,19,,,,
52,down,HONNE,Me & You ◑,51,37,19,,,,
53,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),52,41,19,,,,
54,down,Joji,Run,45,7,6,95,2020-02-16,95,2020-02-16
55,up,Prep,Who's Got You Singing Again,55,46,19,,,,
56,down,The TOYS,ขอโทษที่เป็นแบบนี้,54,32,19,,,,
57,down,The TOYS,จดหมาย,56,8,19,,,,
58,up,Kodaline,All I Want,61,44,19,,,,
59,up,LANY,Let Me Know,63,50,19,,,,
60,down,LANY,I Don't Wanna Love You Anymore,59,44,19,,,,
61,down,Phum Viphurit,"Hello, Anxiety",60,60,19,,,,
62,up,SLUR,หรือ,62,40,19,,,,
63,up,Tom Misch,Movie,68,26,15,,,,
64,up,Coldplay,The Scientist,64,50,19,,,,
65,up,Gene Kasidit,ร(W8),70,51,19,,,,
66,up,Safeplanet,ดินแดน,72,22,19,,,,
67,up,Cigarettes After Sex,Apocalypse,76,33,19,,,,
68,down,Somkiat,ขอวอน (Version 2),67,3,19,,,,
69,down,HONNE,Good Together,65,50,19,,,,
70,up,LANY,pink skies,73,57,19,,,,
71,down,The 1975,Me & You Together Song,58,10,9,,,,
72,down,Panic! At the Disco,High Hopes,71,47,18,,,,
73,down,LANDOKMAI,Please Be True,21,17,3,,,,
74,up,Billie Eilish,bury a friend,82,27,19,,,,
75,up,Coldplay,Fix You,79,41,19,,,,
76,down,No Rome,Narcissist (feat. The 1975),66,21,19,,,,
77,up,LINKIN PARK,Numb,87,66,19,,,,
78,down,Billie Eilish,all the good girls go to hell,69,33,19,96,2019-12-22,96,2019-12-22
79,-,Tones and I,Bad Child,-,25,1,,,,
80,up,Tones and I,Never Seen the Rain,96,80,2,,,,
81,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),85,41,17,,,,
82,down,HONNE,Feels So Good ◑ (feat. Anna of the North),78,50,19,,,,
83,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,69,18,,,,
84,-,Gene Kasidit,Wish You Were Here,-,37,1,,,,
85,down,gnash,hungover & i miss u,77,42,6,,,,
86,down,Bedroom Audio,กอดไม่ได้,80,31,19,,,,
87,down,HONNE,Location Unknown ◐ (Brooklyn Session),75,31,19,,,,
88,-,Somkiat,ธรรมดา,-,70,1,,,,
89,-,Postbox,โปรดเถิดรัก,-,40,1,,,,
90,-,The Aces,Daydream,-,90,1,,,,
91,up,Halsey,Still Learning,92,71,6,,,,
92,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,17,1,,,,
93,down,Zweed n' Roll,Diary (Bonus Track),89,71,13,,,,
94,-,Phoebe Bridgers,Garden Song,-,94,1,,,,
95,up,Billie Eilish,you should see me in a crown,100,51,13,,,,
96,-,Cigarettes After Sex,Sweet,-,49,9,,,,
97,up,Oasis,Don't Look Back In Anger,98,70,17,,,,
98,-,The Marías,Hold It Together,-,98,1,,,,
99,down,The 1975,The Birthday Party,57,34,4,,,,
100,down,Lewis Capaldi,Bruises,86,78,4,,,,
