Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,15,,,,
2,up,Dept,คงต้องบอกลาแล้ว,2,1,11,,,,
3,up,Dept,ลา ลา ลา,3,2,136,,,,
4,up,YourMOOD,ลาก่อน,4,1,44,,,,
5,up,Joji,Sanctuary,6,5,39,,,,
6,down,Patrickananda,Lavender,5,1,34,,,,
7,up,Glass Animals,Heat Waves,7,3,64,75,2021-02-28,71,2021-03-07
8,up,Dept,ฤดู (Cycle Of Love),10,4,90,,,,
9,up,The Walters,I Love You So,9,3,23,,,,
10,up,Patrickananda,คนไกล,12,1,102,,,,
11,down,Safeplanet,Melatonin,8,5,9,,,,
12,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,15,1,53,,,,
13,down,WILLOW,Wait a Minute!,11,4,33,,,,
14,up,loserpop,ช่อดอกไม้ (Scent),14,2,19,,,,
15,down,Safeplanet,คำตอบ,13,2,137,,,,
16,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),16,16,50,,,,
17,up,K6Y,FAVORITE ONE (feat. 2TFLOW),25,17,2,,,,
18,up,Zweed n' Roll,ช่วงเวลา,18,6,53,,,,
19,down,Safeplanet,ข้างกาย,17,3,137,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,19,3,137,,,,
21,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,20,5,35,,,,
22,down,The 1975,Robbers,21,6,137,,,,
23,up,Billie Eilish,Happier Than Ever,26,2,47,,,,
24,up,YEW,Summertime (feat. Landokmai),28,1,39,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,24,12,34,,,,
26,down,LANY,ILYSB,22,12,130,,,,
27,up,LANDOKMAI,Willingly,72,2,15,,,,
28,down,Morvasu,Melbourne (feat. TangBadVoice),27,1,101,,,,
29,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,32,15,16,,,,
30,up,Lewis Capaldi,Someone You Loved,30,1,125,4,2019-10-06,4,2019-10-06
31,up,HONNE,Day 1 ◑,31,2,137,,,,
32,up,Dept,หมดนี้ให้เธอ,33,11,25,,,,
33,down,NIKI,Before,23,23,3,,,,
34,down,LANY,Malibu Nights,29,6,137,,,,
35,up,Blackbeans,You,38,2,39,,,,
36,up,Joji,Gimme Love,78,8,53,,,,
37,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),35,10,49,,,,
38,up,Coldplay,Yellow,46,12,137,,,,
39,up,Somkiat,ขอวอน (Version 2),47,3,129,,,,
40,up,The 1975,Somebody Else,40,15,137,,,,
41,down,LANY,ILYSB (Stripped),34,9,38,,,,
42,down,Finn Askew,Roses,41,1,87,,,,
43,-,LANDOKMAI,Tsuki (พระจันทร์),-,6,1,,,,
44,up,keshi,drunk,44,8,92,,,,
45,down,Billie Eilish,bad guy,43,2,137,5,2019-10-06,5,2019-10-06
46,down,星野源,喜劇,42,26,11,,,,
47,up,Patrickananda,Oasis,48,8,41,,,,
48,down,Safeplanet,ห้องกระจก,45,17,137,,,,
49,down,LANY,Super Far,39,14,137,,,,
50,up,Polycat,คอนเสิร์ต,52,2,31,,,,
51,up,Dept,คล้าย,53,19,92,,,,
52,down,LANY,Thru These Tears,36,11,137,,,,
53,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,55,8,80,,,,
54,up,keshi,less of you,54,12,117,,,,
55,up,Blackbeans,Hold,58,10,21,,,,
56,down,The 1975,I Always Wanna Die (Sometimes),51,20,137,,,,
57,up,검정치마,Everything,59,34,35,,,,
58,up,Imagine Dragons,Believer,60,20,137,,,,
59,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),37,3,82,,,,
60,up,Halsey,So Good,92,44,2,,,,
61,up,Television off,ให้เธอหายไป,67,11,25,,,,
62,up,Chase Atlantic,Swim,66,9,29,,,,
63,down,Safeplanet,พริบตา,56,7,137,,,,
64,up,Glass Animals,The Other Side of Paradise,68,1,38,,,,
65,down,LANY,13,50,34,135,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,76,12,9,,,,
67,down,Cigarettes After Sex,Apocalypse,63,33,133,,,,
68,down,Violette Wautier,Smoke,61,8,137,,,,
69,down,Phum Viphurit,Lover Boy,57,19,137,,,,
70,down,イマジン・ドラゴンズ,Demons,65,33,137,,,,
71,down,Safeplanet,ในเมื่อใจ,49,23,4,,,,
72,-,Joji,Afterthought,-,16,16,,,,
73,down,Billie Eilish,idontwannabeyouanymore,70,12,137,,,,
74,up,Zweed n' Roll,Diary (Bonus Track),77,30,15,,,,
75,down,Imagine Dragons,Thunder,73,23,137,,,,
76,down,Oliver Tree,Life Goes On,71,2,25,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,59,27,,,,
78,up,Polycat,ข่าวดี,91,4,26,,,,
79,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,17,2,,,,
80,-,Melanie Martinez,Play Date,-,3,111,87,2020-05-17,68,2020-06-07
81,down,LANY,Thick and Thin,69,32,97,,,,
82,up,Hayd,Head In The Clouds,85,23,9,,,,
83,down,Safeplanet,ดวงตะวัน,64,53,4,,,,
84,up,Tones and I,Dance Monkey,90,1,137,6,2019-10-06,1,2019-11-10
85,up,Joji,Daylight,99,8,37,,,,
86,-,The TOYS,04:00,-,20,134,,,,
87,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,7,,,,
88,down,Lana Del Rey,Brooklyn Baby,82,69,8,,,,
89,-,Halsey,Without Me,-,5,136,33,2019-10-06,29,2019-10-27
90,-,Cafuné,Tek It,-,90,1,,,,
91,-,Joji,Mr. Hollywood,-,38,9,,,,
92,down,LANY,pink skies,75,57,41,,,,
93,up,The 1975,Fallingforyou,97,44,57,,,,
94,down,Safeplanet,Bon Voyage,62,30,4,,,,
95,-,LANDOKMAI,On the Train,-,38,2,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,87,2,,,,
97,down,Grouplove,Tongue Tied,74,41,9,,,,
98,down,Cigarettes After Sex,Sweet,88,49,85,,,,
99,-,FREEHAND,รสหวาน,-,10,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,58,1,,,,
