Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),1,1,9,,,,
2,up,Dept,ประกาศให้โลกรู้,13,2,2,,,,
3,up,YEW,Summertime (feat. Landokmai),3,1,78,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,54,,,,
5,up,YourMOOD,ลาก่อน,6,1,83,,,,
6,down,Dept,17,2,1,25,,,,
7,down,YEW,หมวกเมฆสีรุ้ง,5,2,14,,,,
8,down,Safeplanet,ข้างกาย,7,3,176,,,,
9,down,เรนิษรา,Chronically Unhappy,8,8,7,,,,
10,down,d4vd,Here With Me,9,8,19,,,,
11,up,FREEHAND,รสหวาน,11,10,34,,,,
12,down,Dept,ลา ลา ลา,10,2,175,,,,
13,up,Zweed n' Roll,ช่วงเวลา,14,6,92,,,,
14,up,Joji,Die For You,15,1,20,,,,
15,down,The TOYS,จดหมาย,12,8,141,,,,
16,up,Dept,คงต้องบอกลาแล้ว,16,1,50,,,,
17,up,Dept,ฤดู (Cycle Of Love),17,4,129,,,,
18,up,Safeplanet,คำตอบ,18,2,176,,,,
19,up,loserpop,ช่อดอกไม้ (Scent),19,2,58,,,,
20,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,21,15,42,,,,
21,down,Safeplanet,กอดความเจ็บช้ำ,20,3,176,,,,
22,up,The 1975,About You,26,9,23,,,,
23,up,Patrickananda,คนไกล,23,1,141,,,,
24,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,22,5,74,,,,
25,down,Television off,ให้เธอหายไป,24,11,64,,,,
26,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),27,26,25,,,,
27,up,lostbeans,ถ้าต้องเสียเธอไป,39,2,10,,,,
28,down,Dept,คล้าย,25,19,131,,,,
29,down,LANDOKMAI,Willingly,28,2,54,,,,
30,up,CORNBOI,หน้าร้อน (Summer),31,24,59,,,,
31,down,Joji,Sanctuary,29,5,52,,,,
32,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),45,8,13,,,,
33,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,36,8,117,,,,
34,down,PURPEECH,บังเอิญพบทานตะวัน (.png),30,19,15,,,,
35,up,Television off,แค่ปล่อยให้เป็นแบบนี้,37,31,31,,,,
36,up,Television off,คิดยาว,38,13,6,,,,
37,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),32,16,89,,,,
38,down,Safeplanet,ห้องกระจก,33,17,176,,,,
39,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,40,38,23,,,,
40,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,41,33,45,,,,
41,down,The TOYS,04:00,34,20,172,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,44,12,48,,,,
43,down,Dept,หมดนี้ให้เธอ,35,11,64,,,,
44,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),42,39,20,,,,
45,down,PUN,Kryptonite,43,11,34,,,,
46,up,lostbeans,เป็นเธอใช่หรือเปล่า,50,46,11,,,,
47,down,Safeplanet,ดินแดน,46,22,104,,,,
48,up,Somkiat,ขอวอน (Version 2),48,3,168,,,,
49,up,The Walters,I Love You So,54,3,62,,,,
50,up,LANDOKMAI,The Diary,52,32,46,,,,
51,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,49,1,92,,,,
52,down,Safeplanet,Melatonin,47,5,48,,,,
53,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),56,53,9,,,,
54,up,The 1975,Robbers,60,6,176,,,,
55,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),59,50,10,,,,
56,up,LANDOKMAI,On the Train,57,38,41,,,,
57,down,LANDOKMAI,เกาะลอยฟ้า (Still),53,29,5,,,,
58,down,Patrickananda,Lavender,55,1,73,,,,
59,up,Chilax,ฉันนี่แหละ...คนอื่น,61,39,21,,,,
60,up,Billie Eilish,bad guy,65,2,176,5,2019-10-06,5,2019-10-06
61,up,Solitude is Bliss,Just One Thing,81,61,3,,,,
62,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,58,7,86,,,,
63,up,Blackbeans,You,63,2,78,,,,
64,up,Lana Del Rey,Summertime Sadness,69,37,33,,,,
65,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),66,21,26,,,,
66,up,Television Off,ฝันที่ไม่ปลอดภัย,71,10,45,,,,
67,down,Stamp,นาย,51,27,10,,,,
68,down,keshi,less of you,62,12,148,,,,
69,up,Zweed n' Roll,Diary (Bonus Track),72,30,54,,,,
70,up,Glass Animals,Heat Waves,70,3,103,75,2021-02-28,71,2021-03-07
71,down,Arctic Monkeys,Do I Wanna Know?,68,58,30,,,,
72,down,LANDOKMAI,Tsuki (พระจันทร์),67,6,40,,,,
73,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",64,17,93,,,,
74,up,Billie Eilish,idontwannabeyouanymore,78,12,168,,,,
75,up,Safeplanet,ระบาย,76,42,49,,,,
76,up,Taylor Swift,cardigan,84,2,99,72,2020-07-26,1,2020-08-02
77,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),80,3,120,,,,
78,up,LANDOKMAI,Please Be True,82,17,66,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,59,62,,,,
80,down,Halsey,Without Me,74,5,175,33,2019-10-06,29,2019-10-27
81,down,Gabe Watkins,choose u everytime,77,71,4,,,,
82,up,Billie Eilish,Happier Than Ever,85,2,86,,,,
83,up,Morvasu,Melbourne (feat. TangBadVoice),89,1,140,,,,
84,down,keshi,drunk,75,8,117,,,,
85,down,Lizzy McAlpine,ceilings,79,79,3,,,,
86,up,The 1975,I'm In Love With You,94,2,29,,,,
87,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],92,4,24,,,,
88,down,The Neighbourhood,Sweater Weather,86,54,56,77,2021-01-10,63,2021-02-07
89,-,Sherry,แม้พยายาม,-,44,3,,,,
90,-,YEW,Kungfu Boy,-,90,1,,,,
91,down,K6Y,FAVORITE ONE (feat. 2TFLOW),83,17,38,,,,
92,up,พราว,เธอคือความฝัน,99,81,5,,,,
93,-,Lana Del Rey,Brooklyn Baby,-,69,11,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,79,1,,,,
95,up,Safeplanet,พริบตา,98,7,172,,,,
96,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),91,10,88,,,,
97,down,Blackbeans,Flower and Wine (Photosynthesis Version),93,67,11,,,,
98,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),95,44,9,,,,
99,down,Arctic Monkeys,505,90,83,9,,,,
100,down,YEW,แค่ฉันยังรู้สึก,97,72,10,,,,
