Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,8,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,21,,,,
3,up,LANDOKMAI,ยอม (White Flag),3,1,13,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,112,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,56,,,,
6,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),10,1,67,,,,
7,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),6,6,5,,,,
8,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),7,1,37,,,,
9,down,FREEHAND,May she be kind,8,1,57,,,,
10,down,Djo,End of Beginning,9,5,8,,,,
11,up,YEW,Summertime (feat. Landokmai),11,1,136,,,,
12,up,Dept,ลา ลา ลา,12,2,233,,,,
13,up,PUN,Kryptonite,13,11,92,,,,
14,up,Safeplanet,ข้างกาย,14,3,234,,,,
15,up,Dept,17,15,1,83,,,,
16,up,Mitski,My Love Mine All Mine,16,3,31,,,,
17,up,Dept,คงต้องบอกลาแล้ว,17,1,108,,,,
18,up,FREEHAND,รสหวาน,18,10,92,,,,
19,up,Dept,ฤดู (Cycle Of Love),23,4,187,,,,
20,up,The TOYS,จดหมาย,20,8,199,,,,
21,up,wave to earth,bad,27,1,54,,,,
22,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),21,21,84,,,,
23,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),26,8,71,,,,
24,down,Safeplanet,กอดความเจ็บช้ำ,22,3,234,,,,
25,up,YEW,หมวกเมฆสีรุ้ง,25,2,72,,,,
26,up,LANDOKMAI,Willingly,29,2,112,,,,
27,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,32,15,100,,,,
28,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,31,5,132,,,,
29,down,Safeplanet,คำตอบ,28,2,234,,,,
30,up,The TOYS,04:00,30,20,230,,,,
31,up,Dept,คล้าย,33,19,189,,,,
32,down,Zweed n' Roll,ช่วงเวลา,19,6,150,,,,
33,up,Bedroom Audio,กอดไม่ได้,38,31,60,,,,
34,up,Dept,ทำได้หรือเปล่า,34,34,7,,,,
35,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),39,15,52,,,,
36,up,lostbeans,ถ้าต้องเสียเธอไป,36,2,68,,,,
37,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",37,17,130,,,,
38,down,LANDOKMAI,The Diary,35,32,104,,,,
39,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),45,26,83,,,,
40,up,Television off,คิดยาว,40,13,64,,,,
41,down,YourMOOD,ลาก่อน,24,1,141,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,42,12,106,,,,
43,up,The 1975,About You,43,9,81,,,,
44,up,Television off,ให้เธอหายไป,47,11,122,,,,
45,down,Safeplanet,ห้องกระจก,44,17,234,,,,
46,up,LANDOKMAI,On the Train,46,38,99,,,,
47,up,Safeplanet,ดินแดน,48,22,162,,,,
48,up,YEW,just,54,12,8,,,,
49,up,Dept,หมดนี้ให้เธอ,49,11,122,,,,
50,up,Lana Del Rey,Summertime Sadness,50,37,91,,,,
51,up,AYLA's,Vasopressin,64,21,24,,,,
52,up,Lana Del Rey,Say Yes To Heaven,61,12,50,,,,
53,up,LANDOKMAI,Please Be True,55,17,117,,,,
54,up,Joji,Die For You,73,1,78,,,,
55,down,Safeplanet,พริบตา,52,7,220,,,,
56,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),59,16,147,,,,
57,up,Bakar,Hell N Back (feat. Summer Walker),89,57,2,,,,
58,down,Patrickananda,คนไกล,53,1,199,,,,
59,up,Dept,ประกาศให้โลกรู้,66,2,60,,,,
60,up,The Walters,I Love You So,62,3,120,,,,
61,down,PURPEECH,สายรุ้งหลังฝนโปรย,57,24,10,,,,
62,up,YEW,ไม่เป็นไรนะเธอ,70,21,49,,,,
63,down,WWJ,คำปลอบใจในวันที่ไม่มีกัน,56,39,13,,,,
64,down,Coldplay,Yellow,60,12,201,,,,
65,up,Lana Del Rey,Radio,67,37,46,,,,
66,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,74,38,81,,,,
67,up,Lana Del Rey,Cinnamon Girl,76,56,26,,,,
68,up,Somkiat,ขอวอน (Version 2),68,3,226,,,,
69,up,PURPEECH,บังเอิญพบทานตะวัน (.png),69,19,73,,,,
70,down,QLER,Replaced,65,4,24,,,,
71,up,d4vd,Here With Me,78,8,77,,,,
72,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),72,3,177,,,,
73,down,Billie Eilish,ocean eyes,71,21,113,67,2019-12-29,67,2019-12-29
74,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,77,7,129,,,,
75,up,Television off,แค่ปล่อยให้เป็นแบบนี้,75,31,89,,,,
76,up,wave to earth,love.,92,60,10,,,,
77,down,HYBS & GANGGA,Let It Rain,63,28,19,,,,
78,up,PURPEECH,รักรออยู่ไม่ไกล,80,12,35,,,,
79,up,FREEHAND,คุก,81,71,48,,,,
80,down,Taylor Swift,cardigan,58,2,156,72,2020-07-26,1,2020-08-02
81,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),86,53,48,,,,
82,up,Joji,Sanctuary,83,5,105,,,,
83,down,Television off,ขอแค่ครั้งนี้,79,13,31,,,,
84,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],85,4,39,,,,
85,up,loserpop,ช่อดอกไม้ (Scent),94,2,115,,,,
86,down,Lana Del Rey,Brooklyn Baby,82,69,56,,,,
87,up,YEW,แค่ฉันยังรู้สึก,100,72,31,,,,
88,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),95,39,62,,,,
89,down,Safeplanet,ระบาย,88,42,105,,,,
90,up,LANDOKMAI,เก็บดอกไม้,90,65,13,,,,
91,up,Lewis Capaldi,Someone You Loved,96,1,194,4,2019-10-06,4,2019-10-06
92,up,Lana Del Rey,Born to Die,93,85,5,,,,
93,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,99,8,168,,,,
94,down,Unknown,What Was I Made For?,91,9,42,,,,
95,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,100,,,,
96,down,Tilly Birds,White Pills,41,41,3,,,,
97,down,PY-1,หากผม,51,8,14,,,,
98,down,Smile Buffalo,ดีเกินไป,84,3,21,,,,
99,-,เรนิษรา,Chronically Unhappy,-,8,62,,,,
100,-,FREEHAND,แบก,-,92,10,,,,
