Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,25,,,,
2,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),2,1,5,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,35,,,,
4,up,lostbeans,ถ้าต้องเสียเธอไป,4,2,36,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),6,1,80,,,,
6,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,2,24,,,,
7,up,YEW,Summertime (feat. Landokmai),7,1,104,,,,
8,up,wave to earth,bad,8,1,22,,,,
9,up,Dept,ลา ลา ลา,9,2,201,,,,
10,up,Safeplanet,ข้างกาย,10,3,202,,,,
11,up,Dept,17,11,1,51,,,,
12,up,PURPEECH,รักรออยู่ไม่ไกล,12,12,3,,,,
13,up,YourMOOD,ลาก่อน,13,1,109,,,,
14,up,FREEHAND,รสหวาน,14,10,60,,,,
15,up,Dept,คงต้องบอกลาแล้ว,16,1,76,,,,
16,down,Zweed n' Roll,ช่วงเวลา,15,6,118,,,,
17,up,Dept,ฤดู (Cycle Of Love),18,4,155,,,,
18,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),17,8,39,,,,
19,up,Safeplanet,คำตอบ,21,2,202,,,,
20,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,19,15,68,,,,
21,up,Safeplanet,กอดความเจ็บช้ำ,23,3,202,,,,
22,up,QLER,ALICE,22,18,8,,,,
23,down,PURPEECH,บังเอิญพบทานตะวัน (.png),20,19,41,,,,
24,up,Television off,ให้เธอหายไป,27,11,90,,,,
25,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,28,5,100,,,,
26,up,YEW,หมวกเมฆสีรุ้ง,26,2,40,,,,
27,down,Plastic Cavern,อนันตกาล,24,12,6,,,,
28,up,Dept,คล้าย,31,19,157,,,,
29,down,Unknown,What Was I Made For?,25,9,10,,,,
30,up,Patrickananda,คนไกล,32,1,167,,,,
31,up,Dept,ประกาศให้โลกรู้,33,2,28,,,,
32,down,Television off,คิดยาว,29,13,32,,,,
33,up,Safeplanet,ดินแดน,36,22,130,,,,
34,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),30,15,20,,,,
35,up,loserpop,ช่อดอกไม้ (Scent),38,2,84,,,,
36,down,Joji,Die For You,34,1,46,,,,
37,up,The TOYS,จดหมาย,41,8,167,,,,
38,up,Television off,แค่ปล่อยให้เป็นแบบนี้,46,31,57,,,,
39,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,35,7,11,,,,
40,down,CORNBOI,หน้าร้อน (Summer),39,24,85,,,,
41,up,Somkiat,ขอวอน (Version 2),44,3,194,,,,
42,up,Safeplanet,ห้องกระจก,45,17,202,,,,
43,up,Malcolm Todd,Art House,47,36,8,,,,
44,down,เรนิษรา,Chronically Unhappy,37,8,33,,,,
45,up,The TOYS,04:00,53,20,198,,,,
46,down,Dept,รบกวน,42,2,13,,,,
47,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),43,26,51,,,,
48,up,LANDOKMAI,Willingly,49,2,80,,,,
49,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,50,33,71,,,,
50,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),48,16,115,,,,
51,up,d4vd,Here With Me,51,8,45,,,,
52,up,Joji,Sanctuary,55,5,78,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,59,12,74,,,,
54,down,Lana Del Rey,Say Yes To Heaven,52,12,18,,,,
55,up,Dept,หมดนี้ให้เธอ,58,11,90,,,,
56,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,57,8,143,,,,
57,down,lostbeans,เป็นเธอใช่หรือเปล่า,54,46,37,,,,
58,up,Safeplanet,พริบตา,60,7,188,,,,
59,down,Lana Del Rey,Radio,56,37,17,,,,
60,down,Imagine Dragons,Bones,40,19,24,,,,
61,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),62,3,145,,,,
62,up,Lana Del Rey,Summertime Sadness,64,37,59,,,,
63,up,LANDOKMAI,The Diary,68,32,72,,,,
64,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),63,21,52,,,,
65,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,65,38,49,,,,
66,down,Taylor Swift,august,61,8,45,28,2020-08-02,28,2020-08-02
67,up,The 1975,About You,67,9,49,,,,
68,up,Television Off,ฝันที่ไม่ปลอดภัย,72,10,70,,,,
69,down,wave to earth,sunny days,66,40,18,,,,
70,down,YEW,ไม่เป็นไรนะเธอ,69,21,17,,,,
71,up,The Walters,I Love You So,74,3,88,,,,
72,up,Safeplanet,ระบาย,78,42,75,,,,
73,up,LANDOKMAI,On the Train,76,38,67,,,,
74,down,Blackbeans,You,70,2,104,,,,
75,down,FREEHAND,คุก,71,71,16,,,,
76,down,PUN,Kryptonite,75,11,60,,,,
77,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),73,39,46,,,,
78,up,Patrickananda,Lavender,99,1,98,,,,
79,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,84,7,97,,,,
80,up,Dept,ถ้ารู้ว่าจะหายไป,82,2,21,,,,
81,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),81,50,36,,,,
82,down,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),77,53,35,,,,
83,up,Lana Del Rey,Brooklyn Baby,83,69,35,,,,
84,up,Halsey,Without Me,87,5,201,33,2019-10-06,29,2019-10-27
85,up,Morvasu,Melbourne (feat. TangBadVoice),91,1,166,,,,
86,up,Chase Atlantic,HEAVEN AND BACK,86,36,19,,,,
87,down,Taylor Swift,cardigan,85,2,125,72,2020-07-26,1,2020-08-02
88,up,Billie Eilish,bad guy,88,2,201,5,2019-10-06,5,2019-10-06
89,down,fiwie,ก่อน,79,63,19,,,,
90,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,93,1,118,,,,
91,down,Lewis Capaldi,Someone You Loved,89,1,180,4,2019-10-06,4,2019-10-06
92,up,LANDOKMAI,Please Be True,97,17,87,,,,
93,down,Blackbeans,Flower and Wine (Photosynthesis Version),90,67,36,,,,
94,-,Driver Boy,เลิกกันมั้ย,-,94,1,,,,
95,-,d4vd,Sleep Well,-,53,8,,,,
96,down,Safeplanet,Melatonin,95,5,73,,,,
97,down,Zweed n' Roll,Diary (Bonus Track),92,30,78,,,,
98,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,98,1,,,,
99,-,Safeplanet,The End,-,16,15,,,,
100,-,Youth Brush,ช่างแม่งเถอะความรัก,-,45,13,,,,
