Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,54,,,,
2,up,Dept,คงต้องบอกลาแล้ว,2,1,21,,,,
3,up,Dept,ลา ลา ลา,3,2,146,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,25,,,,
5,up,Polycat,มัธยม,9,2,29,,,,
6,down,Dept,ฤดู (Cycle Of Love),5,4,100,,,,
7,up,Safeplanet,Melatonin,7,5,19,,,,
8,down,Zweed n' Roll,ช่วงเวลา,6,6,63,,,,
9,up,Safeplanet,คำตอบ,10,2,147,,,,
10,up,Patrickananda,คนไกล,11,1,112,,,,
11,down,LANDOKMAI,Tsuki (พระจันทร์),8,6,11,,,,
12,up,Safeplanet,ข้างกาย,12,3,147,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,14,3,147,,,,
14,up,loserpop,ช่อดอกไม้ (Scent),17,2,29,,,,
15,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,16,5,45,,,,
16,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,13,1,63,,,,
17,down,Dept,หมดนี้ให้เธอ,15,11,35,,,,
18,up,Billie Eilish,Happier Than Ever,33,2,57,,,,
19,up,YEW,Summertime (feat. Landokmai),19,1,49,,,,
20,down,Patrickananda,Lavender,18,1,44,,,,
21,down,The 1975,Robbers,20,6,147,,,,
22,up,Somkiat,ขอวอน (Version 2),23,3,139,,,,
23,up,Television off,ให้เธอหายไป,28,11,35,,,,
24,down,The Walters,I Love You So,21,3,33,,,,
25,up,Billie Eilish,bad guy,30,2,147,5,2019-10-06,5,2019-10-06
26,down,Safeplanet,ห้องกระจก,24,17,147,,,,
27,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,25,8,88,,,,
28,down,Glass Animals,Heat Waves,22,3,74,75,2021-02-28,71,2021-03-07
29,down,The TOYS,04:00,27,20,143,,,,
30,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),26,16,60,,,,
31,up,Television off,แค่ปล่อยให้เป็นแบบนี้,53,31,2,,,,
32,down,Dept,คล้าย,29,19,102,,,,
33,down,Blackbeans,You,32,2,49,,,,
34,down,Rex Orange County,THE SHADE,31,19,7,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,35,12,19,,,,
36,up,PUN,Kryptonite,38,11,5,,,,
37,down,Taylor Swift,august,36,8,21,28,2020-08-02,28,2020-08-02
38,down,IV Of Spades,Come Inside of My Heart,34,34,7,,,,
39,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,37,7,57,,,,
40,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),40,10,59,,,,
41,up,Billie Eilish,when the party's over,60,21,92,99,2019-12-29,27,2020-02-02
42,up,The TOYS,จดหมาย,42,8,112,,,,
43,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",45,17,64,,,,
44,up,Safeplanet,ระบาย,48,42,20,,,,
45,down,Lewis Capaldi,Someone You Loved,41,1,135,4,2019-10-06,4,2019-10-06
46,down,LANDOKMAI,Willingly,39,2,25,,,,
47,up,Safeplanet,ดินแดน,52,22,75,,,,
48,up,Halsey,Without Me,51,5,146,33,2019-10-06,29,2019-10-27
49,down,Morvasu,Melbourne (feat. TangBadVoice),44,1,111,,,,
50,up,Billie Eilish,everything i wanted,74,1,106,53,2019-11-17,3,2019-11-24
51,-,Beach Weather,"Sex, Drugs, Etc.",-,42,1,,,,
52,down,WILLOW,Wait a Minute!,50,4,43,,,,
53,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),46,3,92,,,,
54,up,keshi,drunk,56,8,102,,,,
55,down,Zweed n' Roll,Diary (Bonus Track),43,30,25,,,,
56,up,Polycat,คอนเสิร์ต,76,2,41,,,,
57,up,Coldplay,Yellow,58,12,147,,,,
58,down,LANY,ILYSB,47,12,140,,,,
59,down,LANDOKMAI,Please Be True,55,17,38,,,,
60,down,Patrickananda,Oasis,49,8,51,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,59,35,,,,
62,-,Tattoo Colour,อย่าอยู่เลย,-,5,1,,,,
63,up,CORNBOI,หน้าร้อน (Summer),66,24,30,,,,
64,up,K6Y,FAVORITE ONE (feat. 2TFLOW),78,17,12,,,,
65,up,LANDOKMAI,The Diary,84,32,17,,,,
66,down,The 1975,Somebody Else,62,15,147,,,,
67,up,Polycat,ข่าวดี,91,4,29,,,,
68,down,Safeplanet,พริบตา,59,7,147,,,,
69,down,Blackbeans,Hold,54,10,31,,,,
70,down,HONNE,Day 1 ◑,63,2,147,,,,
71,up,Bedroom Audio,กอดไม่ได้,75,31,34,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,67,58,5,,,,
73,up,Imagine Dragons,Bones,89,19,13,,,,
74,down,The Neighbourhood,Sweater Weather,71,54,27,77,2021-01-10,63,2021-02-07
75,-,Billie Eilish,Therefore I Am,-,2,45,97,2020-11-15,4,2020-11-22
76,down,"Imagine Dragons, JID & League of Legends",Enemy,57,12,44,,,,
77,down,LANDOKMAI,On the Train,64,38,12,,,,
78,down,Safeplanet,ในเมื่อใจ,65,23,7,,,,
79,down,keshi,less of you,68,12,127,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,12,141,,,,
81,down,Television Off,ฝันที่ไม่ปลอดภัย,79,10,21,,,,
82,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,73,33,17,,,,
83,up,FREEHAND,รสหวาน,90,10,5,,,,
84,down,Lana Del Rey,Summertime Sadness,81,37,4,,,,
85,down,The 1975,I Always Wanna Die (Sometimes),82,20,147,,,,
86,-,Joji,YUKON (INTERLUDE),-,37,1,,,,
87,down,Dept,"หยุดสักที (From ""cola"")",69,32,6,,,,
88,down,LANY,Malibu Nights,77,6,147,,,,
89,down,The 1975,Happiness,70,33,4,,,,
90,up,Safeplanet,กล่องดำ,99,76,8,,,,
91,down,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",87,75,5,,,,
92,-,Rosa Linn,SNAP,-,41,1,,,,
93,-,Billie Eilish,ocean eyes,-,21,111,67,2019-12-29,67,2019-12-29
94,-,Billie Eilish,bellyache,-,67,9,,,,
95,down,Billie Eilish,TV,92,26,6,,,,
96,down,Finn Askew,Roses,80,1,97,,,,
97,-,Billie Eilish,wish you were gay,-,22,117,,,,
98,down,Dept,Let's Cry,86,7,42,,,,
99,up,Seafret,Atlantis,100,43,7,,,,
100,-,Billie Eilish,NDA,-,4,8,,,,
