Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,12,94,2020-03-15,35,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
3,up,Melanie Martinez,Play Date,4,3,5,87,2020-05-17,68,2020-06-07
4,down,HONNE,Day 1 ◑,3,2,30,,,,
5,up,The 1975,Guys,5,5,3,,,,
6,up,Violette Wautier,Brassac,6,2,13,,,,
7,up,Billie Eilish,bad guy,7,2,30,5,2019-10-06,5,2019-10-06
8,up,The 1975,Tonight (I Wish I Was Your Boy),40,8,2,,,,
9,up,Halsey,You should be sad,10,3,21,74,2020-01-12,20,2020-02-16
10,down,LANY,Malibu Nights,8,6,30,,,,
11,up,Youth Brush,เศร้าอยู่,18,9,5,,,,
12,down,Billie Eilish,everything i wanted,9,1,29,53,2019-11-17,3,2019-11-24
13,down,The 1975,Robbers,11,6,30,,,,
14,up,Safeplanet,คำตอบ,14,2,30,,,,
15,down,LANY,ILYSB,12,12,30,,,,
16,up,Violette Wautier,Smoke,20,8,30,,,,
17,down,Halsey,Without Me,13,5,30,33,2019-10-06,29,2019-10-27
18,down,LANY,Super Far,17,14,30,,,,
19,down,LANY,Thru These Tears,16,11,30,,,,
20,down,The 1975,Somebody Else,15,15,30,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,12,30,,,,
22,down,Safeplanet,กอดความเจ็บช้ำ,21,3,30,,,,
23,down,Lewis Capaldi,Before You Go,19,8,27,45,2019-11-24,10,2020-08-30
24,up,Dept,Let's Cry,26,7,7,,,,
25,up,The 1975,Nothing Revealed / Everything Denied,45,25,2,,,,
26,down,The 1975,If You’re Too Shy (Let Me Know),23,10,6,,,,
27,down,Imagine Dragons,Believer,25,20,30,,,,
28,up,Safeplanet,พริบตา,30,7,30,,,,
29,down,Zweed n' Roll,ช่วงเวลา,27,17,30,,,,
30,down,The 1975,I Always Wanna Die (Sometimes),28,20,30,,,,
31,up,Tattoo Colour,ร้อนของ,33,4,8,,,,
32,down,Imagine Dragons,Thunder,24,23,30,,,,
33,down,Coldplay,Yellow,29,12,30,,,,
34,up,Phum Viphurit,Lover Boy,35,19,30,,,,
35,down,LANY,Thick and Thin,32,32,30,,,,
36,up,Billie Eilish,ocean eyes,41,21,30,67,2019-12-29,67,2019-12-29
37,down,LANY,13,36,34,30,,,,
38,up,Billie Eilish,wish you were gay,38,22,30,,,,
39,up,Cigarettes After Sex,Apocalypse,46,33,30,,,,
40,up,The 1975,Me & You Together Song,44,10,16,,,,
41,down,The 1975,Sincerity Is Scary,37,36,30,,,,
42,up,The 1975,Roadkill,51,42,2,,,,
43,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,31,17,12,,,,
44,up,Safeplanet,ห้องกระจก,49,17,30,,,,
45,down,The TOYS,04:00,42,20,30,,,,
46,down,BENEE,Glitter,39,6,24,,,,
47,down,keshi,less of you,43,12,10,,,,
48,up,イマジン・ドラゴンズ,Demons,52,33,30,,,,
49,up,Cigarettes After Sex,Sweet,61,49,20,,,,
50,up,Imagine Dragons,Bad Liar,55,35,30,,,,
51,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,75,15,30,,,,
52,up,Gracie Abrams,Long Sleeves,87,52,2,,,,
53,down,DEAN,Instagram,47,22,22,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,57,24,27,,,,
55,down,LANY,I Don't Wanna Love You Anymore,48,44,30,,,,
56,up,Billie Eilish,when the party's over,64,21,30,99,2019-12-29,27,2020-02-02
57,down,LANDOKMAI,Please Be True,50,17,12,,,,
58,down,LANY,Let Me Know,53,50,30,,,,
59,down,Ashe,Moral of the Story,54,16,16,49,2020-03-01,49,2020-03-01
60,up,keshi,blue,60,30,16,,,,
61,down,SLUR,หรือ,58,40,30,,,,
62,down,Joji,Gimme Love,56,8,7,,,,
63,up,Billie Eilish,No Time To Die,85,3,16,78,2020-02-16,7,2020-02-23
64,up,HONNE,Me & You ◑,66,37,30,,,,
65,up,twenty one pilots,Level of Concern,73,29,8,50,2020-04-12,50,2020-04-12
66,up,Tom Misch,Movie,78,26,26,,,,
67,up,Prep,Cheapest Flight,76,43,30,,,,
68,up,Max Jenmana,ไวน์ (Wine),70,33,30,,,,
69,up,Coldplay,The Scientist,82,50,30,,,,
70,up,Safeplanet,ข้างกาย,92,3,30,,,,
71,up,Prep,Who's Got You Singing Again,72,46,30,,,,
72,down,Coldplay,Fix You,65,41,26,,,,
73,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),77,41,30,,,,
74,down,The 1975,Then Because She Goes,59,59,2,,,,
75,up,Amber Mark,Waiting (Demo),84,32,2,,,,
76,down,Bastille & Alessia Cara,Another Place,71,14,27,,,,
77,-,boy pablo,Hey Girl,-,55,1,,,,
78,up,Kodaline,All I Want,91,44,30,,,,
79,up,HONNE,Feels So Good ◑ (feat. Anna of the North),97,50,29,,,,
80,-,Cigarettes After Sex,K,-,77,5,,,,
81,down,Halsey,Graveyard,68,5,30,68,2019-10-06,35,2019-12-22
82,up,No Rome,Narcissist (feat. The 1975),99,21,29,,,,
83,down,The 1975,Don’t Worry,62,62,2,,,,
84,down,The 1975,The Birthday Party,63,34,9,,,,
85,-,Tones and I,Bad Child,-,25,10,,,,
86,-,Dept,ลา ลา ลา,-,2,29,,,,
87,-,HONNE,Good Together,-,50,29,,,,
88,-,Cigarettes After Sex,You're All I Want,-,88,1,,,,
89,-,Max Jenmana,Drunk Texting (feat. Kai Takahashi),-,11,3,,,,
90,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,32,29,,,,
91,-,The TOYS,จดหมาย,-,8,29,,,,
92,-,Bruno Major,Easily,-,74,13,,,,
93,down,LANY,pink skies,79,57,30,,,,
94,-,Numcha,Dirty Shoes,-,63,4,,,,
95,down,The 1975,I Think There's Something You Should Know,69,69,2,,,,
96,-,Cigarettes After Sex,Affection,-,94,2,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,69,26,,,,
98,down,The 1975,Jesus Christ 2005 God Bless America,81,64,5,,,,
99,down,The 1975,Playing On My Mind,67,67,2,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,65,1,,,,
