Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,13,5,2019-10-06,5,2019-10-06
4,down,HONNE,Day 1 ◑,3,2,13,,,,
5,up,Billie Eilish,everything i wanted,7,1,12,53,2019-11-17,3,2019-11-24
6,down,Halsey,Without Me,5,5,13,33,2019-10-06,29,2019-10-27
7,down,Safeplanet,คำตอบ,6,2,13,,,,
8,up,BENEE,Glitter,8,6,7,,,,
9,up,Halsey,You should be sad,13,3,4,74,2020-01-12,20,2020-02-16
10,down,Safeplanet,กอดความเจ็บช้ำ,9,3,13,,,,
11,up,LANY,Malibu Nights,17,6,13,,,,
12,down,Halsey,Graveyard,11,5,13,68,2019-10-06,35,2019-12-22
13,up,LANY,Thru These Tears,16,11,13,,,,
14,up,Safeplanet,พริบตา,15,7,13,,,,
15,up,Billie Eilish,idontwannabeyouanymore,24,12,13,,,,
16,down,Lewis Capaldi,Before You Go,12,8,10,45,2019-11-24,10,2020-08-30
17,up,LANY,Super Far,20,14,13,,,,
18,up,LANY,ILYSB,23,12,13,,,,
19,down,The 1975,Robbers,18,6,13,,,,
20,down,Violette Wautier,Smoke,14,8,13,,,,
21,up,Lil Nas X,Panini,26,9,13,12,2019-10-06,12,2019-10-06
22,up,Billie Eilish,wish you were gay,30,22,13,,,,
23,up,Dept,ลา ลา ลา,25,2,13,,,,
24,up,Imagine Dragons,Believer,27,20,13,,,,
25,down,Safeplanet,ห้องกระจก,21,17,13,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,29,24,10,,,,
27,down,Zweed n' Roll,ช่วงเวลา,22,17,13,,,,
28,up,Billie Eilish,when the party's over,47,21,13,99,2019-12-29,27,2020-02-02
29,up,Billie Eilish,ocean eyes,37,21,13,67,2019-12-29,67,2019-12-29
30,down,Phum Viphurit,Lover Boy,19,19,13,,,,
31,down,Imagine Dragons,Thunder,28,23,13,,,,
32,up,No Rome,Narcissist (feat. The 1975),40,21,13,,,,
33,down,Coldplay,Yellow,31,12,13,,,,
34,down,The 1975,Me & You Together Song,10,10,3,,,,
35,up,LANY,Thick and Thin,35,32,13,,,,
36,down,The TOYS,04:00,32,20,13,,,,
37,down,Safeplanet,ข้างกาย,33,3,13,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,34,13,13,71,2019-10-06,65,2019-10-27
39,up,อีเล็คทริค นีออน แลมป์,สุขุมวิท,39,15,13,,,,
40,down,The 1975,I Always Wanna Die (Sometimes),38,20,13,,,,
41,up,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),56,41,13,,,,
42,up,LANY,13,44,34,13,,,,
43,up,Prep,Cheapest Flight,62,43,13,,,,
44,down,The 1975,Somebody Else,36,15,13,,,,
45,up,Billie Eilish,all the good girls go to hell,59,33,13,96,2019-12-22,96,2019-12-22
46,up,Prep,Who's Got You Singing Again,70,46,13,,,,
47,up,Billie Eilish,bury a friend,75,27,13,,,,
48,down,イマジン・ドラゴンズ,Demons,42,33,13,,,,
49,down,The TOYS,ขอโทษที่เป็นแบบนี้,45,32,13,,,,
50,down,The 1975,Sincerity Is Scary,43,36,13,,,,
51,down,Safeplanet,ดินแดน,46,22,13,,,,
52,up,HONNE,Me & You ◑,52,37,13,,,,
53,down,Max Jenmana,ไวน์ (Wine),50,33,13,,,,
54,down,The TOYS,จดหมาย,49,8,13,,,,
55,down,Kodaline,All I Want,54,44,13,,,,
56,up,LANY,I Don't Wanna Love You Anymore,60,44,13,,,,
57,up,Imagine Dragons,Bad Liar,57,35,13,,,,
58,up,Tom Misch,Movie,81,26,9,,,,
59,down,LANY,Let Me Know,58,50,13,,,,
60,down,Halsey,SUGA's Interlude,51,13,9,27,2019-12-08,27,2019-12-08
61,up,LANY,pink skies,65,57,13,,,,
62,down,SLUR,หรือ,48,40,13,,,,
63,down,HONNE,Location Unknown ◐ (Brooklyn Session),55,31,13,,,,
64,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,64,1,,,,
65,up,Bedroom Audio,กอดไม่ได้,67,31,13,,,,
66,up,Bastille & Alessia Cara,Another Place,98,14,10,,,,
67,down,Gene Kasidit,ร(W8),61,51,13,,,,
68,down,Coldplay,The Scientist,66,50,13,,,,
69,down,Somkiat,ขอวอน (Version 2),68,3,13,,,,
70,down,Panic! At the Disco,High Hopes,64,47,12,,,,
71,down,HONNE,Good Together,63,50,13,,,,
72,-,Billie Eilish,you should see me in a crown,-,51,7,,,,
73,-,Billie Eilish,i love you,-,53,9,,,,
74,-,Billie Eilish,xanny,-,48,7,,,,
75,up,HONNE,Feels So Good ◑ (feat. Anna of the North),77,50,13,,,,
76,up,Coldplay,Fix You,78,41,13,,,,
77,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),41,41,11,,,,
78,down,Dept,คล้าย,69,19,13,,,,
79,up,mints,เหลือ / fine.,99,70,13,,,,
80,down,Safeplanet,ระบาย,72,42,7,,,,
81,down,DEAN,Instagram,76,22,9,,,,
82,-,Prep,Love Breaks Down,-,82,1,,,,
83,up,Postbox,แค่รอ,89,43,8,,,,
84,up,Cigarettes After Sex,Apocalypse,84,33,13,,,,
85,-,Scrubb,Everyday,-,39,1,,,,
86,-,Wave And So,Meet & Greet,-,84,1,,,,
87,-,Billie Eilish,bellyache,-,67,5,,,,
88,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",85,69,13,,,,
89,-,Peter Manos,In My Head,-,49,8,,,,
90,down,Love Fame Tragedy,Pills,79,54,8,,,,
91,up,Kodaline,High Hopes,93,80,8,,,,
92,down,Image,ใจเย็น,88,67,9,,,,
93,down,Polycat,มานี่มา,73,8,13,,,,
94,-,Oasis,Wonderwall,-,73,9,,,,
95,down,Phum Viphurit,"Hello, Anxiety",71,60,13,,,,
96,-,Prep,Futures,-,96,1,,,,
97,down,LINKIN PARK,Numb,87,66,13,,,,
98,-,twenty one pilots,Stressed Out,-,82,4,,,,
99,down,Bruno Major,Easily,90,74,3,,,,
100,down,Oasis,Don't Look Back In Anger,83,70,12,,,,
