Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,12,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,26,,,,
3,up,Taylor Swift,willow,3,1,5,73,2020-12-13,2,2020-12-20
4,up,Polycat,ข่าวดี,4,4,4,,,,
5,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),5,3,7,,,,
6,up,Billie Eilish,Therefore I Am,7,2,9,97,2020-11-15,4,2020-11-22
7,down,Lewis Capaldi,Someone You Loved,6,1,50,4,2019-10-06,4,2019-10-06
8,up,Patrickananda,คนไกล,9,1,27,,,,
9,down,Tones and I,Dance Monkey,8,1,62,6,2019-10-06,1,2019-11-10
10,up,HONNE,Day 1 ◑,10,2,62,,,,
11,up,Morvasu,Grey Day,13,2,16,,,,
12,up,Safeplanet,คำตอบ,12,2,62,,,,
13,down,Lewis Capaldi,Before You Go,11,8,59,45,2019-11-24,10,2020-08-30
14,up,Peach Tree Rascals,Mariposa,16,2,31,,,,
15,up,Moving and Cut,บ่า,15,8,19,,,,
16,up,Billie Eilish,bad guy,17,2,62,5,2019-10-06,5,2019-10-06
17,up,Blackbeans,99 / 94,22,17,4,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,44,94,2020-03-15,35,2020-04-26
19,up,Violette Wautier,Smoke,21,8,62,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,20,3,62,,,,
21,down,Taylor Swift,cardigan,18,2,25,72,2020-07-26,1,2020-08-02
22,up,SIRIMONGKOL,APRIL,23,18,23,,,,
23,up,Dept,ฤดู (Cycle Of Love),24,4,15,,,,
24,down,Taylor Swift,champagne problems,19,5,5,91,2020-12-13,14,2020-12-20
25,up,Safeplanet,พริบตา,25,7,62,,,,
26,up,LANY,Malibu Nights,28,6,62,,,,
27,up,keshi,less of you,37,12,42,,,,
28,up,The 1975,Robbers,29,6,62,,,,
29,down,Zweed n' Roll,ช่วงเวลา,27,17,62,,,,
30,up,keshi,always,42,11,24,,,,
31,up,keshi,drunk,34,8,17,,,,
32,down,Dept,ลา ลา ลา,26,2,61,,,,
33,up,keshi,B.Y.S.,41,10,12,,,,
34,up,Clairo,Sofia,38,13,11,,,,
35,up,Safeplanet,ห้องกระจก,35,17,62,,,,
36,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,46,8,5,,,,
37,down,Halsey,Without Me,33,5,62,33,2019-10-06,29,2019-10-27
38,down,Polycat,มัธยม,36,2,17,,,,
39,down,Taylor Swift,"no body, no crime (feat. HAIM)",31,8,5,19,2020-12-20,19,2020-12-20
40,up,347aidan,Dancing in My Room,40,30,7,,,,
41,up,Coldplay,Yellow,43,12,62,,,,
42,down,Billie Eilish,everything i wanted,30,1,61,53,2019-11-17,3,2019-11-24
43,up,Sasha Sloan,Is It Just Me?,62,9,17,,,,
44,up,Safeplanet,ข้างกาย,45,3,62,,,,
45,up,HONNE,no song without you,50,1,31,,,,
46,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,46,4,,,,
47,up,Melanie Martinez,Play Date,54,3,37,87,2020-05-17,68,2020-06-07
48,up,The 1975,Somebody Else,49,15,62,,,,
49,down,Taylor Swift,'tis the damn season,32,9,5,22,2020-12-20,22,2020-12-20
50,down,Taylor Swift,gold rush,39,6,5,99,2020-12-13,23,2020-12-20
51,up,Imagine Dragons,Believer,53,20,62,,,,
52,up,keshi,blue,63,30,47,,,,
53,up,Billie Eilish,idontwannabeyouanymore,55,12,62,,,,
54,down,Phum Viphurit,Lover Boy,52,19,62,,,,
55,up,keshi,Right Here,66,24,31,,,,
56,up,LANY,Super Far,60,14,62,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,44,10,17,91,2020-09-20,38,2020-10-04
58,up,Tones And I,Fly Away,89,24,6,,,,
59,down,イマジン・ドラゴンズ,Demons,58,33,62,,,,
60,up,Taylor Swift,the 1,65,3,25,56,2020-07-26,7,2020-08-02
61,down,Imagine Dragons,Thunder,59,23,62,,,,
62,up,LANY,Thru These Tears,64,11,62,,,,
63,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),68,18,8,,,,
64,up,HONNE,Location Unknown ◐ (Brooklyn Session),76,31,38,,,,
65,down,Max Jenmana,ไวน์ (Wine),61,33,62,,,,
66,down,Blackbeans,Moon,57,48,8,,,,
67,up,The 1975,I Always Wanna Die (Sometimes),67,20,62,,,,
68,down,Taylor Swift,tolerate it,48,11,5,33,2020-12-20,33,2020-12-20
69,down,LANY,ILYSB,47,12,62,,,,
70,up,Dept,คล้าย,71,19,29,,,,
71,up,Imagine Dragons,Bad Liar,86,35,62,,,,
72,up,The TOYS,04:00,75,20,62,,,,
73,up,SLUR,หรือ,77,40,62,,,,
74,down,Taylor Swift,evermore (feat. Bon Iver),56,19,5,74,2020-12-20,74,2020-12-20
75,-,Cigarettes After Sex,Apocalypse,-,33,58,,,,
76,up,Joji,Daylight,78,8,23,,,,
77,down,Somkiat,ขอวอน (Version 2),74,3,54,,,,
78,up,Joji,Gimme Love,83,8,39,,,,
79,up,Billie Eilish,wish you were gay,79,22,62,,,,
80,-,Taylor Swift,right where you left me (bonus track),-,80,1,,,,
81,down,Taylor Swift,cowboy like me,70,28,5,87,2020-12-20,87,2020-12-20
82,down,Taylor Swift,happiness,69,15,5,36,2020-12-20,36,2020-12-20
83,up,Morvasu,New Year's Resolution,88,80,3,,,,
84,up,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,84,7,29,,,,
85,down,Wallows,Are You Bored Yet? (feat. Clairo),72,65,21,,,,
86,down,Taylor Swift,dorothea,80,18,5,61,2020-12-20,61,2020-12-20
87,-,Taylor Swift,it's time to go (bonus track),-,84,1,,,,
88,up,Billie Eilish,ocean eyes,98,21,61,67,2019-12-29,67,2019-12-29
89,down,Safeplanet,ดินแดน,81,22,41,,,,
90,down,Taylor Swift,ivy,73,25,5,47,2020-12-20,47,2020-12-20
91,-,Bruno Major,Easily,-,74,20,,,,
92,down,Taylor Swift,coney island (feat. The National),82,21,5,55,2020-12-20,55,2020-12-20
93,-,LANY,Thick and Thin,-,32,60,,,,
94,up,HONNE,Me & You ◑,94,37,61,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,4,24,90,2020-07-26,9,2020-08-02
96,down,Taylor Swift,long story short,85,30,5,77,2020-12-20,77,2020-12-20
97,down,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),87,7,21,,,,
98,down,Taylor Swift,marjorie,90,34,5,95,2020-12-20,95,2020-12-20
99,-,Lewis Capaldi,Hold Me While You Wait,-,13,49,71,2019-10-06,65,2019-10-27
100,down,The TOYS,ขอโทษที่เป็นแบบนี้,92,32,57,,,,
