Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,6,1,73,,,,
2,up,Polycat,คอนเสิร์ต,10,2,2,,,,
3,up,Patrickananda,Lavender,7,1,5,,,,
4,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,24,,,,
5,down,Glass Animals,The Other Side of Paradise,1,1,9,,,,
6,down,Blackbeans,You,2,2,10,,,,
7,up,Glass Animals,Heat Waves,8,3,35,75,2021-02-28,71,2021-03-07
8,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,5,5,6,,,,
9,up,Billie Eilish,Happier Than Ever,9,2,18,,,,
10,down,loserpop,ฉันและน้ำตา (Drops),4,4,3,,,,
11,up,Safeplanet,คำตอบ,13,2,108,,,,
12,down,The 1975,Robbers,11,6,108,,,,
13,up,HONNE,Day 1 ◑,14,2,108,,,,
14,up,keshi,drunk,18,8,63,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,96,4,2019-10-06,4,2019-10-06
16,up,Finn Askew,Roses,16,1,58,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,21,12,5,,,,
18,down,Morvasu,Melbourne (feat. TangBadVoice),17,1,72,,,,
19,up,Patrickananda,Oasis,41,8,12,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,19,3,108,,,,
21,up,keshi,less of you,22,12,88,,,,
22,up,Coldplay,Yellow,24,12,108,,,,
23,down,Zweed n' Roll,ช่วงเวลา,20,6,24,,,,
24,down,Coldplay X BTS,My Universe,23,1,10,,,,
25,up,Dept,ฤดู (Cycle Of Love),28,4,61,,,,
26,down,Violette Wautier,Smoke,25,8,108,,,,
27,up,LANY,Malibu Nights,27,6,108,,,,
28,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],12,4,5,,,,
29,up,Dept,ลา ลา ลา,35,2,107,,,,
30,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,29,8,51,,,,
31,up,The 1975,I Always Wanna Die (Sometimes),34,20,108,,,,
32,down,The 1975,Somebody Else,31,15,108,,,,
33,down,Somkiat,ขอวอน (Version 2),30,3,100,,,,
34,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),26,16,21,,,,
35,down,Billie Eilish,bad guy,33,2,108,5,2019-10-06,5,2019-10-06
36,up,Imagine Dragons,Believer,36,20,108,,,,
37,up,Safeplanet,ข้างกาย,42,3,108,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,43,26,8,,,,
39,down,Numcha,Butterfly,32,9,5,,,,
40,up,Safeplanet,ห้องกระจก,44,17,108,,,,
41,down,Phum Viphurit,Lover Boy,37,19,108,,,,
42,down,LANY,ILYSB (Stripped),38,9,9,,,,
43,up,keshi,blue,45,30,93,,,,
44,up,イマジン・ドラゴンズ,Demons,47,33,108,,,,
45,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),39,10,20,,,,
46,up,keshi,Right Here,46,24,77,,,,
47,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),50,3,53,,,,
48,up,Tones and I,Dance Monkey,48,1,108,6,2019-10-06,1,2019-11-10
49,-,Blackbeans,Dara,-,11,1,,,,
50,down,The TOYS,04:00,49,20,108,,,,
51,down,Lyn Lapid,In My Mind,40,23,9,,,,
52,up,WILLOW,Wait a Minute!,84,4,10,,,,
53,up,Taylor Swift,willow,61,1,50,73,2020-12-13,2,2020-12-20
54,up,Safeplanet,พริบตา,57,7,108,,,,
55,up,The 1975,Fallingforyou,63,44,28,,,,
56,down,Cigarettes After Sex,Apocalypse,51,33,104,,,,
57,down,Halsey,Without Me,55,5,108,33,2019-10-06,29,2019-10-27
58,up,Taylor Swift,cardigan,86,2,65,72,2020-07-26,1,2020-08-02
59,up,BoyWithUke,Toxic,100,58,2,,,,
60,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",54,17,29,,,,
61,down,LANY,Super Far,52,14,108,,,,
62,up,Lewis Capaldi,Before You Go,65,8,105,45,2019-11-24,10,2020-08-30
63,down,Imagine Dragons,Thunder,62,23,108,,,,
64,down,LANY,ILYSB,53,12,108,,,,
65,down,Sub Urban & Bella Poarch,INFERNO,56,15,16,,,,
66,down,The 1975,Sincerity Is Scary,59,36,103,,,,
67,down,LANY,Thru These Tears,64,11,108,,,,
68,down,SLUR,หรือ,58,40,108,,,,
69,down,Melanie Martinez,Play Date,68,3,83,87,2020-05-17,68,2020-06-07
70,down,Billie Eilish,idontwannabeyouanymore,66,12,108,,,,
71,down,Max Jenmana,ไวน์ (Wine),60,33,107,,,,
72,down,Joji,Sanctuary,70,5,10,,,,
73,down,Peach Tree Rascals,Mariposa,67,2,77,,,,
74,up,LANY,13,74,34,106,,,,
75,down,The TOYS,ขอโทษที่เป็นแบบนี้,69,32,95,,,,
76,up,Blackbeans,Moon,80,48,54,,,,
77,down,YourMOOD,ลาก่อน,75,1,15,,,,
78,up,Coldplay,Fix You,83,41,67,,,,
79,down,keshi,B.Y.S.,76,10,57,,,,
80,up,Camylio,sometimes,88,71,4,,,,
81,down,Safeplanet,โลกใบใหม่,78,9,21,,,,
82,down,keshi,always,72,11,70,,,,
83,down,Imagine Dragons,Wrecked,77,32,21,,,,
84,-,Dept,คล้าย,-,19,66,,,,
85,down,QLER,Fool Moon,73,3,24,,,,
86,-,YEW,แค่ฉันยังรู้สึก,-,72,1,,,,
87,-,SCRUBB,Someday,-,31,1,,,,
88,-,Safeplanet,อย่างน้อย ( Sunset ),-,12,1,,,,
89,up,Patrickananda,แสงใดใด,90,54,4,,,,
90,-,Jaymes Young,Infinity,-,21,1,,,,
91,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),82,41,24,,,,
92,-,Julia In Red,You Right Luxurious,-,68,1,,,,
93,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,71,57,9,,,,
94,up,BENEE,Supalonely (feat. Gus Dapperton),97,1,85,94,2020-03-15,35,2020-04-26
95,down,loserpop,Hold On,79,7,36,,,,
96,down,Billie Eilish,wish you were gay,92,22,98,,,,
97,down,LINKIN PARK,In the End,89,76,10,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,59,2,,,,
99,-,The TOYS,จดหมาย,-,8,90,,,,
100,down,Coldplay,The Scientist,94,50,59,,,,
