Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANDOKMAI,ยอม (White Flag),1,1,4,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,12,,,,
3,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),3,1,28,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,103,,,,
5,up,FREEHAND,May she be kind,6,1,48,,,,
6,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,58,,,,
7,down,YEW,Summertime (feat. Landokmai),5,1,127,,,,
8,up,Dept,ลา ลา ลา,9,2,224,,,,
9,up,Safeplanet,ข้างกาย,12,3,225,,,,
10,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),10,2,47,,,,
11,up,Dept,17,11,1,74,,,,
12,up,Mitski,My Love Mine All Mine,13,3,22,,,,
13,up,Dept,คงต้องบอกลาแล้ว,14,1,99,,,,
14,up,Zweed n' Roll,ช่วงเวลา,17,6,141,,,,
15,up,Safeplanet,กอดความเจ็บช้ำ,18,3,225,,,,
16,down,YourMOOD,ลาก่อน,15,1,132,,,,
17,up,FREEHAND,รสหวาน,20,10,83,,,,
18,down,Dept,ฤดู (Cycle Of Love),16,4,178,,,,
19,up,The TOYS,จดหมาย,30,8,190,,,,
20,down,PY-1,หากผม,8,8,6,,,,
21,up,PUN,Kryptonite,28,11,83,,,,
22,up,YEW,หมวกเมฆสีรุ้ง,22,2,63,,,,
23,up,Television off,คิดยาว,23,13,55,,,,
24,up,Safeplanet,คำตอบ,25,2,225,,,,
25,down,lostbeans,ถ้าต้องเสียเธอไป,19,2,59,,,,
26,up,LANDOKMAI,Willingly,27,2,103,,,,
27,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,26,5,123,,,,
28,down,Patrickananda,คนไกล,24,1,190,,,,
29,up,Dept,คล้าย,29,19,180,,,,
30,up,wave to earth,bad,34,1,45,,,,
31,up,Television off,ให้เธอหายไป,32,11,113,,,,
32,up,LANDOKMAI,The Diary,38,32,95,,,,
33,down,Smile Buffalo,ดีเกินไป,31,3,12,,,,
34,down,The TOYS,04:00,33,20,221,,,,
35,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,35,15,91,,,,
36,down,Coldplay,Yellow,21,12,192,,,,
37,up,Safeplanet,ห้องกระจก,42,17,225,,,,
38,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),71,21,75,,,,
39,up,Television off,แค่ปล่อยให้เป็นแบบนี้,41,31,80,,,,
40,down,HYBS & GANGGA,Let It Rain,36,28,10,,,,
41,down,Safeplanet,ดินแดน,37,22,153,,,,
42,down,Dept,หมดนี้ให้เธอ,40,11,113,,,,
43,up,Television off,ขอแค่ครั้งนี้,44,13,22,,,,
44,up,LANDOKMAI,On the Train,47,38,90,,,,
45,up,Safeplanet,พริบตา,48,7,211,,,,
46,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",43,17,121,,,,
47,down,PURPEECH,บังเอิญพบทานตะวัน (.png),39,19,64,,,,
48,-,Television off,ฉันถึงคุณ,-,39,1,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,46,12,97,,,,
50,up,LANDOKMAI,Please Be True,52,17,108,,,,
51,up,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),53,15,43,,,,
52,down,QLER,Replaced,49,4,15,,,,
53,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),57,26,74,,,,
54,up,WWJ,คำปลอบใจในวันที่ไม่มีกัน,61,39,4,,,,
55,up,Safeplanet,ระบาย,68,42,96,,,,
56,up,Somkiat,ขอวอน (Version 2),62,3,217,,,,
57,down,Dept,ประกาศให้โลกรู้,51,2,51,,,,
58,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),56,3,168,,,,
59,-,PURPEECH,สายรุ้งหลังฝนโปรย,-,24,1,,,,
60,down,YEW,ไม่เป็นไรนะเธอ,54,21,40,,,,
61,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,58,7,120,,,,
62,down,LANDOKMAI,ฤดูฝัน (Drizzle),50,27,4,,,,
63,down,The 1975,About You,60,9,72,,,,
64,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,59,33,94,,,,
65,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),67,16,138,,,,
66,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),55,14,16,,,,
67,down,The Walters,I Love You So,65,3,111,,,,
68,up,AYLA's,Vasopressin,70,21,15,,,,
69,up,Television Off,ฝันที่ไม่ปลอดภัย,79,10,93,,,,
70,up,Bedroom Audio,กอดไม่ได้,72,31,51,,,,
71,down,d4vd,Here With Me,66,8,68,,,,
72,up,LANDOKMAI,เก็บดอกไม้,87,65,4,,,,
73,down,PURPEECH,รักรออยู่ไม่ไกล,69,12,26,,,,
74,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],88,4,30,,,,
75,up,Lana Del Rey,Say Yes To Heaven,75,12,41,,,,
76,up,loserpop,ช่อดอกไม้ (Scent),76,2,106,,,,
77,up,FREEHAND,คุก,85,71,39,,,,
78,up,Taylor Swift,cardigan,78,2,147,72,2020-07-26,1,2020-08-02
79,down,Dept,อยากเจอจะทนไม่ไหว,63,38,8,,,,
80,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),45,32,7,,,,
81,up,Lana Del Rey,Summertime Sadness,81,37,82,,,,
82,down,YEW,แค่ฉันยังรู้สึก,73,72,22,,,,
83,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,83,38,72,,,,
84,down,LANDOKMAI,เกาะลอยฟ้า (Still),74,29,17,,,,
85,down,Joji,Die For You,80,1,69,,,,
86,down,เรนิษรา,Chronically Unhappy,77,8,56,,,,
87,down,Unknown,What Was I Made For?,64,9,33,,,,
88,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),82,8,62,,,,
89,up,Safeplanet,กล่องดำ,99,76,24,,,,
90,up,Taylor Swift,august,91,8,64,28,2020-08-02,28,2020-08-02
91,-,Zweed n' Roll,Diary (Bonus Track),-,30,79,,,,
92,down,lostbeans,เป็นเธอใช่หรือเปล่า,84,46,60,,,,
93,down,Laufey,Valentine,89,89,2,,,,
94,down,CORNBOI,หน้าร้อน (Summer),86,24,106,,,,
95,down,WIMY,Pages,90,3,18,,,,
96,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,95,8,163,,,,
97,down,Dept,รบกวน,92,2,35,,,,
98,-,Television off,Be My Youth,-,80,11,,,,
99,-,FREEHAND,แบก,-,92,4,,,,
100,down,TOFU(TH),WE ALWAYS KNEW,93,20,20,,,,
