Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,6,94,2020-03-15,35,2020-04-26
3,up,HONNE,Day 1 ◑,4,2,24,,,,
4,down,Violette Wautier,Brassac,2,2,7,,,,
5,up,Tattoo Colour,ร้อนของ,40,4,2,,,,
6,down,Billie Eilish,bad guy,5,2,24,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,1,23,53,2019-11-17,3,2019-11-24
8,down,LANY,Malibu Nights,7,6,24,,,,
9,up,The 1975,Robbers,12,6,24,,,,
10,up,Lewis Capaldi,Before You Go,11,8,21,45,2019-11-24,10,2020-08-30
11,down,Halsey,Without Me,9,5,24,33,2019-10-06,29,2019-10-27
12,down,Safeplanet,คำตอบ,8,2,24,,,,
13,down,Halsey,You should be sad,10,3,15,74,2020-01-12,20,2020-02-16
14,up,Safeplanet,กอดความเจ็บช้ำ,14,3,24,,,,
15,down,LANY,ILYSB,13,12,24,,,,
16,down,LANY,Thru These Tears,15,11,24,,,,
17,up,Scrubb,ให้เธอ,75,17,2,,,,
18,down,Violette Wautier,Smoke,16,8,24,,,,
19,down,Billie Eilish,idontwannabeyouanymore,18,12,24,,,,
20,down,LANY,Super Far,17,14,24,,,,
21,up,The 1975,Somebody Else,23,15,24,,,,
22,down,Imagine Dragons,Believer,21,20,24,,,,
23,up,LANDOKMAI,Please Be True,26,17,6,,,,
24,down,Zweed n' Roll,ช่วงเวลา,20,17,24,,,,
25,down,The 1975,I Always Wanna Die (Sometimes),24,20,24,,,,
26,up,keshi,Right Here,76,24,3,,,,
27,down,DEAN,Instagram,22,22,16,,,,
28,down,Safeplanet,พริบตา,19,7,24,,,,
29,up,twenty one pilots,Level of Concern,79,29,2,50,2020-04-12,50,2020-04-12
30,up,Imagine Dragons,Thunder,30,23,24,,,,
31,down,Coldplay,Yellow,27,12,24,,,,
32,up,Phum Viphurit,Lover Boy,34,19,24,,,,
33,up,Billie Eilish,wish you were gay,35,22,24,,,,
34,up,Dept,ลา ลา ลา,36,2,24,,,,
35,up,The TOYS,04:00,42,20,24,,,,
36,up,The 1975,Sincerity Is Scary,45,36,24,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,31,24,21,,,,
38,down,Billie Eilish,ocean eyes,37,21,24,67,2019-12-29,67,2019-12-29
39,down,BENEE,Glitter,28,6,18,,,,
40,down,Safeplanet,ห้องกระจก,29,17,24,,,,
41,-,Joji,Gimme Love,-,8,1,,,,
42,-,Dept,Let's Cry,-,7,1,,,,
43,up,Imagine Dragons,Bad Liar,44,35,24,,,,
44,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,39,17,6,,,,
45,up,keshi,blue,58,30,10,,,,
46,down,LANY,Thick and Thin,32,32,24,,,,
47,down,Cigarettes After Sex,Apocalypse,38,33,24,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,54,13,24,71,2019-10-06,65,2019-10-27
49,up,Tom Misch,Movie,56,26,20,,,,
50,down,Halsey,Graveyard,33,5,24,68,2019-10-06,35,2019-12-22
51,up,Bastille & Alessia Cara,Another Place,52,14,21,,,,
52,down,Ashe,Moral of the Story,25,16,10,49,2020-03-01,49,2020-03-01
53,up,Cigarettes After Sex,Sweet,53,49,14,,,,
54,up,Billie Eilish,when the party's over,55,21,24,99,2019-12-29,27,2020-02-02
55,down,LANY,13,41,34,24,,,,
56,down,Safeplanet,ข้างกาย,43,3,24,,,,
57,up,keshi,alright,61,42,4,,,,
58,down,イマジン・ドラゴンズ,Demons,51,33,24,,,,
59,down,Billie Eilish,No Time To Die,47,3,10,78,2020-02-16,7,2020-02-23
60,down,อีเล็คทริค นีออน แลมป์,สุขุมวิท,59,15,24,,,,
61,down,Safeplanet,สิ่งที่เธอฝากไว้,48,23,6,,,,
62,down,HONNE,Me & You ◑,60,37,24,,,,
63,up,SLUR,หรือ,68,40,24,,,,
64,down,The TOYS,ขอโทษที่เป็นแบบนี้,63,32,24,,,,
65,down,LANY,Let Me Know,50,50,24,,,,
66,up,Kodaline,All I Want,71,44,24,,,,
67,up,keshi,less of you,78,12,4,,,,
68,down,Prep,Cheapest Flight,67,43,24,,,,
69,down,Scrubb,กลัว,62,51,5,,,,
70,down,Max Jenmana,ไวน์ (Wine),69,33,24,,,,
71,down,The TOYS,จดหมาย,65,8,24,,,,
72,down,Prep,Who's Got You Singing Again,66,46,24,,,,
73,up,No Rome,Narcissist (feat. The 1975),98,21,24,,,,
74,down,Peter Manos,In My Head,49,49,17,,,,
75,down,LANY,I Don't Wanna Love You Anymore,46,44,24,,,,
76,-,girl in red,Midnight Love,-,76,1,,,,
77,-,Daniel Ryn,No Sleep,-,72,1,,,,
78,down,Scrubb,เข้ากันดี,64,59,4,,,,
79,down,LANY,pink skies,57,57,24,,,,
80,up,Tones and I,Bad Child,92,25,5,,,,
81,down,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),70,41,24,,,,
82,up,The 1975,Fallingforyou,86,44,4,,,,
83,up,Halsey,Still Learning,95,71,10,,,,
84,up,HONNE,Location Unknown ◐ (Brooklyn Session),97,31,23,,,,
85,down,Cigarettes After Sex,K,77,77,3,,,,
86,down,Coldplay,The Scientist,80,50,24,,,,
87,-,keshi,bandaids (live sessions),-,84,1,,,,
88,down,HONNE,Good Together,82,50,24,,,,
89,-,Joji,Run,-,7,8,95,2020-02-16,95,2020-02-16
90,-,keshi,Summer,-,71,1,,,,
91,-,The 1975,Girls,-,87,5,,,,
92,-,Halsey,You should be sad (Acoustic),-,80,3,,,,
93,down,Wave And So,Call Me,90,90,2,,,,
94,-,FKJ,Ylang Ylang,-,90,1,,,,
95,down,LANDOKMAI,The Diary,88,32,7,,,,
96,down,Bruno Major,Easily,74,74,8,,,,
97,down,HONNE,Feels So Good ◑ (feat. Anna of the North),89,50,24,,,,
98,-,Gene Kasidit,ร(W8),-,51,23,,,,
99,down,Lil Nas X,Panini,87,9,24,12,2019-10-06,12,2019-10-06
100,-,Jack Garratt,Mara,-,92,1,,,,
