Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YourMOOD,ลาก่อน,1,1,55,,,,
2,up,Dept,ลา ลา ลา,3,2,147,,,,
3,down,Dept,คงต้องบอกลาแล้ว,2,1,22,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),4,1,26,,,,
5,up,Tattoo Colour,อย่าอยู่เลย,62,5,2,,,,
6,up,Zweed n' Roll,ช่วงเวลา,8,6,64,,,,
7,down,Dept,ฤดู (Cycle Of Love),6,4,101,,,,
8,down,Polycat,มัธยม,5,2,30,,,,
9,up,Safeplanet,คำตอบ,9,2,148,,,,
10,up,Patrickananda,คนไกล,10,1,113,,,,
11,up,Safeplanet,ข้างกาย,12,3,148,,,,
12,down,Safeplanet,Melatonin,7,5,20,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,13,3,148,,,,
14,-,The 1975,I'm In Love With You,-,2,1,,,,
15,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,15,5,46,,,,
16,down,LANDOKMAI,Tsuki (พระจันทร์),11,6,12,,,,
17,up,Billie Eilish,Happier Than Ever,18,2,58,,,,
18,down,Dept,หมดนี้ให้เธอ,17,11,36,,,,
19,up,YEW,Summertime (feat. Landokmai),19,1,50,,,,
20,down,loserpop,ช่อดอกไม้ (Scent),14,2,30,,,,
21,down,Patrickananda,Lavender,20,1,45,,,,
22,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,64,,,,
23,down,The 1975,Robbers,21,6,148,,,,
24,up,Safeplanet,ห้องกระจก,26,17,148,,,,
25,down,Somkiat,ขอวอน (Version 2),22,3,140,,,,
26,down,The Walters,I Love You So,24,3,34,,,,
27,up,Glass Animals,Heat Waves,28,3,75,75,2021-02-28,71,2021-03-07
28,down,Uncle Ben,อย่าเป็นฉันเลย Tyrion,27,8,89,,,,
29,up,PUN,Kryptonite,36,11,6,,,,
30,down,The TOYS,04:00,29,20,144,,,,
31,up,Taylor Swift,august,37,8,22,28,2020-08-02,28,2020-08-02
32,down,Television off,ให้เธอหายไป,23,11,36,,,,
33,down,Billie Eilish,bad guy,25,2,148,5,2019-10-06,5,2019-10-06
34,down,Dept,คล้าย,32,19,103,,,,
35,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),30,16,61,,,,
36,down,Arctic Monkeys,I Wanna Be Yours,35,12,20,,,,
37,down,Television off,แค่ปล่อยให้เป็นแบบนี้,31,31,3,,,,
38,down,Rex Orange County,THE SHADE,34,19,8,,,,
39,up,Halsey,Without Me,48,5,147,33,2019-10-06,29,2019-10-27
40,down,Blackbeans,You,33,2,50,,,,
41,up,Rosa Linn,SNAP,92,41,2,,,,
42,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,39,7,58,,,,
43,up,Safeplanet,ระบาย,44,42,21,,,,
44,down,IV Of Spades,Come Inside of My Heart,38,34,8,,,,
45,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",43,17,65,,,,
46,down,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),40,10,60,,,,
47,up,Coldplay,Yellow,57,12,148,,,,
48,down,Safeplanet,ดินแดน,47,22,76,,,,
49,up,Zweed n' Roll,Diary (Bonus Track),55,30,26,,,,
50,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),53,3,93,,,,
51,down,The TOYS,จดหมาย,42,8,113,,,,
52,down,Beach Weather,"Sex, Drugs, Etc.",51,42,2,,,,
53,down,Lewis Capaldi,Someone You Loved,45,1,136,4,2019-10-06,4,2019-10-06
54,down,LANDOKMAI,Willingly,46,2,26,,,,
55,down,Morvasu,Melbourne (feat. TangBadVoice),49,1,112,,,,
56,up,LANY,ILYSB,58,12,141,,,,
57,up,LANDOKMAI,Please Be True,59,17,39,,,,
58,down,Billie Eilish,when the party's over,41,21,93,99,2019-12-29,27,2020-02-02
59,up,FREEHAND,รสหวาน,83,10,6,,,,
60,up,The 1975,Somebody Else,66,15,148,,,,
61,up,Lana Del Rey,Summertime Sadness,84,37,5,,,,
62,down,WILLOW,Wait a Minute!,52,4,44,,,,
63,down,Polycat,คอนเสิร์ต,56,2,42,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,59,36,,,,
65,up,Safeplanet,พริบตา,68,7,148,,,,
66,down,LANDOKMAI,The Diary,65,32,18,,,,
67,up,Imagine Dragons,Bones,73,19,14,,,,
68,down,Patrickananda,Oasis,60,8,52,,,,
69,down,keshi,drunk,54,8,103,,,,
70,down,Billie Eilish,everything i wanted,50,1,107,53,2019-11-17,3,2019-11-24
71,down,Polycat,ข่าวดี,67,4,30,,,,
72,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,82,33,18,,,,
73,up,"Imagine Dragons, JID & League of Legends",Enemy,76,12,45,,,,
74,down,HONNE,Day 1 ◑,70,2,148,,,,
75,down,The Neighbourhood,Sweater Weather,74,54,28,77,2021-01-10,63,2021-02-07
76,down,CORNBOI,หน้าร้อน (Summer),63,24,31,,,,
77,down,Bedroom Audio,กอดไม่ได้,71,31,35,,,,
78,up,keshi,less of you,79,12,128,,,,
79,up,LANY,Malibu Nights,88,6,148,,,,
80,up,Joji,YUKON (INTERLUDE),86,37,2,,,,
81,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,21,1,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,72,58,6,,,,
83,up,The 1975,Happiness,89,33,5,,,,
84,down,Safeplanet,ในเมื่อใจ,78,23,8,,,,
85,down,K6Y,FAVORITE ONE (feat. 2TFLOW),64,17,13,,,,
86,up,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",91,75,6,,,,
87,down,Blackbeans,Hold,69,10,32,,,,
88,down,LANDOKMAI,On the Train,77,38,13,,,,
89,down,Television Off,ฝันที่ไม่ปลอดภัย,81,10,22,,,,
90,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,90,1,,,,
91,-,The 1975,Part of the Band,-,17,7,,,,
92,down,Safeplanet,กล่องดำ,90,76,9,,,,
93,-,Taylor Swift,cardigan,-,2,78,72,2020-07-26,1,2020-08-02
94,up,Seafret,Atlantis,99,43,8,,,,
95,-,HYBS,Would You Mind,-,61,1,,,,
96,down,The 1975,I Always Wanna Die (Sometimes),85,20,148,,,,
97,-,Halsey,I'm Not Mad,-,65,4,,,,
98,down,Billie Eilish,Therefore I Am,75,2,46,97,2020-11-15,4,2020-11-22
99,down,Billie Eilish,idontwannabeyouanymore,80,12,142,,,,
100,down,Finn Askew,Roses,96,1,98,,,,
