Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,28,,,,
2,up,Safeplanet,คำตอบ,3,2,78,,,,
3,down,Morvasu,Melbourne (feat. TangBadVoice),2,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,66,4,2019-10-06,4,2019-10-06
5,up,HONNE,Day 1 ◑,6,2,78,,,,
6,down,Patrickananda,คนไกล,4,1,43,,,,
7,up,Safeplanet,กอดความเจ็บช้ำ,7,3,78,,,,
8,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,8,8,21,,,,
9,up,Billie Eilish,Therefore I Am,15,2,25,97,2020-11-15,4,2020-11-22
10,up,keshi,drunk,14,8,33,,,,
11,down,Taylor Swift,willow,9,1,21,73,2020-12-13,2,2020-12-20
12,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),10,3,23,,,,
13,up,keshi,less of you,17,12,58,,,,
14,down,The 1975,Robbers,12,6,78,,,,
15,down,Tones and I,Dance Monkey,11,1,78,6,2019-10-06,1,2019-11-10
16,up,SCRUBB,Surfing (feat. Plastic Plastic),16,4,6,,,,
17,up,Zweed n' Roll,ช่วงเวลา,23,17,78,,,,
18,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
19,up,Billie Eilish,bad guy,21,2,78,5,2019-10-06,5,2019-10-06
20,up,LANY,Malibu Nights,22,6,78,,,,
21,down,Peach Tree Rascals,Mariposa,18,2,47,,,,
22,down,Safeplanet,วันที่สวยงาม (To The Day),20,16,6,,,,
23,up,Coldplay,Yellow,26,12,78,,,,
24,up,Dept,ฤดู (Cycle Of Love),28,4,31,,,,
25,up,Violette Wautier,Smoke,27,8,78,,,,
26,up,Dept,ลา ลา ลา,32,2,77,,,,
27,down,Rex Orange County,Sunflower,24,24,14,,,,
28,down,Glass Animals,Heat Waves,19,3,8,75,2021-02-28,71,2021-03-07
29,up,keshi,always,42,11,40,,,,
30,down,Imagine Dragons,Believer,25,20,78,,,,
31,down,Lewis Capaldi,Before You Go,29,8,75,45,2019-11-24,10,2020-08-30
32,up,keshi,Right Here,48,24,47,,,,
33,up,Safeplanet,ข้างกาย,33,3,78,,,,
34,up,keshi,blue,46,30,63,,,,
35,up,Safeplanet,พริบตา,37,7,78,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),30,1,60,94,2020-03-15,35,2020-04-26
37,down,keshi,B.Y.S.,35,10,28,,,,
38,up,SIRIMONGKOL,APRIL,39,18,39,,,,
39,down,Safeplanet,ห้องกระจก,31,17,78,,,,
40,down,Melanie Martinez,Play Date,38,3,53,87,2020-05-17,68,2020-06-07
41,up,slchld,alright,82,41,2,,,,
42,down,Halsey,Without Me,36,5,78,33,2019-10-06,29,2019-10-27
43,up,The 1975,I Always Wanna Die (Sometimes),45,20,78,,,,
44,up,SLUR,ขอบคุณ,63,33,5,,,,
45,up,girl in red,Serotonin,81,45,2,,,,
46,down,The 1975,Somebody Else,41,15,78,,,,
47,up,Billie Eilish,idontwannabeyouanymore,56,12,78,,,,
48,down,347aidan,Dancing in My Room,43,30,23,,,,
49,down,Somkiat,ขอวอน (Version 2),47,3,70,,,,
50,down,SLUR,หรือ,40,40,78,,,,
51,down,Rattana,Hello Ocean,13,13,4,,,,
52,down,Gym and Swim,Song4U,44,8,9,,,,
53,up,LANY,Thru These Tears,53,11,78,,,,
54,up,イマジン・ドラゴンズ,Demons,55,33,78,,,,
55,-,Billie Eilish,my future,-,8,14,7,2020-08-09,7,2020-08-09
56,up,Billie Eilish,everything i wanted,66,1,77,53,2019-11-17,3,2019-11-24
57,up,LANY,Super Far,60,14,78,,,,
58,down,Max Jenmana,ไวน์ (Wine),51,33,78,,,,
59,up,Blackbeans,Moon,65,48,24,,,,
60,down,Taylor Swift,cardigan,52,2,41,72,2020-07-26,1,2020-08-02
61,up,Tones And I,Fly Away,62,24,20,,,,
62,down,The TOYS,04:00,50,20,78,,,,
63,down,Imagine Dragons,Thunder,59,23,78,,,,
64,up,CORNBOI,หน้าร้อน (Summer),70,24,7,,,,
65,up,LANY,ILYSB,69,12,78,,,,
66,up,Billie Eilish,wish you were gay,67,22,78,,,,
67,down,Cigarettes After Sex,Apocalypse,64,33,74,,,,
68,down,loserpop,Hold On,34,7,6,,,,
69,down,Phum Viphurit,Lover Boy,61,19,78,,,,
70,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),72,18,24,,,,
71,up,keshi,Summer,83,71,15,,,,
72,up,YEW,Summertime (feat. Landokmai),86,1,7,,,,
73,down,Polycat,ข่าวดี,54,4,20,,,,
74,-,Finn Askew,Cherry Bomb,-,9,1,,,,
75,-,Billie Eilish,when the party's over,-,21,66,99,2019-12-29,27,2020-02-02
76,down,Clairo,Sofia,74,13,27,,,,
77,down,Dept,คล้าย,75,19,45,,,,
78,down,The 1975,Sincerity Is Scary,73,36,73,,,,
79,up,Blackbeans,99 / 94,95,17,20,,,,
80,down,The Kopycat,My Baby (Sweet Dream Version),49,49,3,,,,
81,up,Billie Eilish,ocean eyes,97,21,77,67,2019-12-29,67,2019-12-29
82,-,LANDOKMAI,Please Be True,-,17,18,,,,
83,-,mints,ถึงเวลาฟัง,-,11,6,,,,
84,down,Dept,หมดนี้ให้เธอ,58,11,9,,,,
85,up,Joji,Mr. Hollywood,89,38,7,,,,
86,down,The Kopycat,Ting a Ling,57,13,5,,,,
87,up,LANY,13,87,34,76,,,,
88,up,HONNE,Me & You ◑,96,37,76,,,,
89,-,Laika,ในการจากลา,-,23,1,,,,
90,-,Kodaline,All I Want,-,44,47,,,,
91,down,Somkiat,สิ่งสุดท้าย,68,14,11,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,13,53,71,2019-10-06,65,2019-10-27
93,down,Tom Misch,Movie,84,26,51,,,,
94,down,LANY,Thick and Thin,92,32,74,,,,
95,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),88,46,17,,,,
96,-,Machine Gun Kelly & blackbear,my ex's best friend,-,10,28,91,2020-09-20,38,2020-10-04
97,down,Moving and Cut,บ่า,94,8,35,,,,
98,-,Safeplanet,ดินแดน,-,22,56,,,,
99,down,YERM,ที่ผ่านมา,71,59,10,,,,
100,down,Imagine Dragons,Follow You,76,21,8,,,,
