Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),90,1,2,,,,
2,up,YEW,Summertime (feat. Landokmai),2,1,71,,,,
3,down,Dept,17,1,1,18,,,,
4,down,YourMOOD,ลาก่อน,3,1,76,,,,
5,down,Safeplanet,ข้างกาย,4,3,169,,,,
6,up,YEW,หมวกเมฆสีรุ้ง,7,2,7,,,,
7,down,Joji,Die For You,5,1,13,,,,
8,down,Mirrr,เจ้าของที่ (My Favorite),6,1,47,,,,
9,up,Dept,ลา ลา ลา,9,2,168,,,,
10,down,d4vd,Here With Me,8,8,12,,,,
11,up,Dept,คงต้องบอกลาแล้ว,11,1,43,,,,
12,up,Dept,ฤดู (Cycle Of Love),12,4,122,,,,
13,up,Safeplanet,คำตอบ,13,2,169,,,,
14,down,FREEHAND,รสหวาน,10,10,27,,,,
15,down,Safeplanet,กอดความเจ็บช้ำ,14,3,169,,,,
16,down,Patrickananda,คนไกล,15,1,134,,,,
17,down,Zweed n' Roll,ช่วงเวลา,16,6,85,,,,
18,up,loserpop,ช่อดอกไม้ (Scent),18,2,51,,,,
19,down,The 1975,About You,17,9,16,,,,
20,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,21,15,35,,,,
21,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,19,5,67,,,,
22,up,Patrickananda,Lavender,23,1,66,,,,
23,down,Dept,คล้าย,22,19,124,,,,
24,down,Joji,Sanctuary,20,5,45,,,,
25,up,PURPEECH,บังเอิญพบทานตะวัน (.png),32,19,8,,,,
26,up,The TOYS,จดหมาย,34,8,134,,,,
27,up,Stamp,นาย,27,27,3,,,,
28,down,Television off,ให้เธอหายไป,25,11,57,,,,
29,down,PUN,Kryptonite,24,11,27,,,,
30,down,Safeplanet,ห้องกระจก,26,17,169,,,,
31,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,39,8,110,,,,
32,down,CORNBOI,หน้าร้อน (Summer),31,24,52,,,,
33,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),36,16,82,,,,
34,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,37,33,38,,,,
35,down,Dept,หมดนี้ให้เธอ,30,11,57,,,,
36,down,Safeplanet,ดินแดน,33,22,97,,,,
37,down,The Walters,I Love You So,29,3,55,,,,
38,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),46,26,18,,,,
39,down,Safeplanet,Melatonin,38,5,41,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,28,12,41,,,,
41,down,The 1975,Robbers,35,6,169,,,,
42,down,LANDOKMAI,Willingly,40,2,47,,,,
43,up,lostbeans,ถ้าต้องเสียเธอไป,43,2,3,,,,
44,up,Television off,แค่ปล่อยให้เป็นแบบนี้,49,31,24,,,,
45,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,42,1,85,,,,
46,up,The TOYS,04:00,48,20,165,,,,
47,down,Chilax,ฉันนี่แหละ...คนอื่น,41,39,14,,,,
48,down,Somkiat,ขอวอน (Version 2),44,3,161,,,,
49,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),45,8,6,,,,
50,down,Glass Animals,Heat Waves,47,3,96,75,2021-02-28,71,2021-03-07
51,up,lostbeans,เป็นเธอใช่หรือเปล่า,52,46,4,,,,
52,up,LANDOKMAI,The Diary,55,32,39,,,,
53,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,68,38,16,,,,
54,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,50,7,79,,,,
55,down,Blackbeans,You,54,2,71,,,,
56,up,LANDOKMAI,On the Train,57,38,34,,,,
57,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),79,39,13,,,,
58,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),60,21,19,,,,
59,down,The 1975,I'm In Love With You,51,2,22,,,,
60,up,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),62,50,3,,,,
61,down,Billie Eilish,bad guy,58,2,169,5,2019-10-06,5,2019-10-06
62,down,Lana Del Rey,Summertime Sadness,56,37,26,,,,
63,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,53,31,10,,,,
64,up,Safeplanet,ระบาย,64,42,42,,,,
65,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",61,17,86,,,,
66,down,LANDOKMAI,Tsuki (พระจันทร์),59,6,33,,,,
67,down,Dept,Let's Cry,63,7,62,,,,
68,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),69,3,113,,,,
69,down,Billie Eilish,idontwannabeyouanymore,65,12,161,,,,
70,down,Safeplanet,พริบตา,66,7,165,,,,
71,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),72,10,81,,,,
72,down,Billie Eilish,Happier Than Ever,67,2,79,,,,
73,down,Television Off,ฝันที่ไม่ปลอดภัย,70,10,38,,,,
74,up,K6Y,FAVORITE ONE (feat. 2TFLOW),78,17,31,,,,
75,down,Zweed n' Roll,Diary (Bonus Track),73,30,47,,,,
76,up,SIRIMONGKOL,APRIL,83,18,70,,,,
77,up,Blackbeans,Hold,81,10,48,,,,
78,down,Halsey,Without Me,71,5,168,33,2019-10-06,29,2019-10-27
79,down,SLUR,หรือ,74,40,131,,,,
80,-,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),-,53,2,,,,
81,down,The Neighbourhood,Sweater Weather,77,54,49,77,2021-01-10,63,2021-02-07
82,up,LANDOKMAI,Please Be True,84,17,59,,,,
83,down,d4vd,Romantic Homicide,76,53,14,,,,
84,down,The 1975,Somebody Else,82,15,169,,,,
85,up,Polycat,มัธยม,87,2,51,,,,
86,up,Safeplanet,กล่องดำ,89,76,18,,,,
87,down,Taylor Swift,cardigan,75,2,92,72,2020-07-26,1,2020-08-02
88,down,Coldplay,Yellow,85,12,169,,,,
89,down,Morvasu,Melbourne (feat. TangBadVoice),88,1,133,,,,
90,down,HONNE,Day 1 ◑,86,2,169,,,,
91,-,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],-,4,18,,,,
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,59,57,,,,
93,up,YEW,แค่ฉันยังรู้สึก,96,72,7,,,,
94,up,Cigarettes After Sex,Apocalypse,100,33,156,,,,
95,up,พราว,เธอคือความฝัน,95,81,3,,,,
96,-,loserpop,ฉันและน้ำตา (Drops),-,4,11,,,,
97,down,Rouse,หากเธอ,94,50,11,,,,
98,down,keshi,less of you,97,12,144,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,156,4,2019-10-06,4,2019-10-06
100,down,Arctic Monkeys,Do I Wanna Know?,91,58,27,,,,
