Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,up,BLACKPINK,BORN PINK,5,1,86,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,-,RIIZE,RIIZING - EP,-,4,1,,,,
5,-,BLACKPINK,THE ALBUM,-,1,184,13,2020-10-04,2,2020-10-11
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
7,up,Adele,25,8,1,216,26,2019-10-06,20,2020-01-05
8,down,Taylor Swift,Lover,7,2,222,7,2019-10-06,3,2019-10-20
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
10,up,Adele,30,12,1,125,,,,
11,up,BLACKPINK,KILL THIS LOVE - EP,11,2,227,,,,
12,up,V,Layover - EP,28,1,35,,,,
13,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,145,,,,
14,up,Mỹ Tâm,Tâm 9,15,1,215,,,,
15,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
16,up,Girls' Generation,FOREVER 1 - The 7th Album,19,1,89,,,,
17,up,Jung Kook,GOLDEN,18,1,27,,,,
18,-,Dua Lipa,Radical Optimism,-,18,1,,,,
19,up,Jimin,FACE - EP,21,1,51,,,,
20,up,EXO,EXIST - The 7th Album,22,1,43,,,,
21,up,aespa,Savage - The 1st Mini Album - EP,42,1,124,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,126,,,,
23,up,Uyên Linh,Portrait,24,11,218,,,,
24,up,Ed Sheeran,÷ (Deluxe),25,7,216,78,2019-10-06,36,2020-01-05
25,up,Hoàng Thùy Linh,LINK,35,1,86,,,,
26,up,Lady Gaga,Chromatica,26,3,195,72,2020-05-24,1,2020-06-07
27,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",85,1,181,,,,
28,up,NewJeans,NewJeans 1st EP 'New Jeans',34,1,84,,,,
29,down,Various Artists,error 204,4,4,3,,,,
30,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,31,2,208,34,2020-03-08,21,2020-03-15
31,up,BAEKHYUN,Delight - The 2nd Mini Album,32,1,195,13,2020-05-31,13,2020-05-31
32,up,Taylor Swift,Midnights,38,2,79,,,,
33,up,G-DRAGON,One of a Kind - EP,41,6,213,,,,
34,-,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),-,1,195,,,,
35,up,aespa,MY WORLD - The 3rd Mini Album - EP,45,1,50,,,,
36,up,TAEYEON,INVU - The 3rd Album,40,2,107,,,,
37,down,Taylor Swift,1989 (Taylor's Version),30,3,28,,,,
38,up,Charlie Puth,Nine Track Mind,47,17,224,,,,
39,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',44,3,99,,,,
40,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,46,1,108,,,,
41,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,48,2,80,,,,
42,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,49,1,103,,,,
43,up,NCT DREAM,Hello Future - The 1st Album Repackage,50,1,140,,,,
44,down,BIGBANG,MADE,6,1,227,,,,
45,down,BTS,Proof,33,1,92,,,,
46,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,51,1,146,17,2021-04-04,17,2021-04-04
47,up,TAEYANG,Down to Earth - EP,56,1,54,,,,
48,up,Red Velvet,Queendom - The 6th Mini Album - EP,52,1,138,,,,
49,down,G-DRAGON,KWON JI YONG - EP,10,2,217,,,,
50,up,RM,Indigo,53,1,71,,,,
51,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,10,5,,,,
52,up,D.O.,공감 (Empathy) - The 1st Mini Album,54,1,141,,,,
53,up,NCT DREAM,Hot Sauce - The 1st Album,55,1,141,6,2021-05-16,6,2021-05-16
54,up,EXO-SC,1 Billion Views - The 1st Album,58,1,195,51,2020-07-19,51,2020-07-19
55,down,Céline Dion,My Love - Essential Collection,36,13,217,,,,
56,up,Vũ Cát Tường,Stardom,59,17,223,,,,
57,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,57,12,216,,,,
58,up,Red Velvet,‘The ReVe Festival’ Finale - EP,60,1,214,14,2019-12-29,14,2019-12-29
59,up,Charlie Puth,Voicenotes,61,18,228,,,,
60,up,NCT DREAM,Candy - Winter Special Mini Album - EP,62,2,72,,,,
61,up,NCT DREAM,Glitch Mode - The 2nd Album,63,1,104,,,,
62,up,TAEYEON,Purpose - The 2nd Album,64,1,220,8,2019-11-03,8,2019-11-03
63,down,Hoàng Thuỳ Linh,Hoàng,16,1,221,,,,
64,up,BIGBANG,Alive,65,5,107,,,,
65,down,Adele,21,17,7,216,29,2019-10-06,11,2019-10-20
66,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,66,13,223,,,,
67,down,BLACKPINK,SQUARE UP - EP,20,10,212,,,,
68,down,BLACKPINK,SQUARE TWO - EP,27,13,225,,,,
69,down,RPT MCK,99%,29,1,61,,,,
70,-,Xdinary Heroes,Troubleshooting,-,70,1,,,,
71,down,AMEE,dreAMEE,43,2,187,,,,
72,down,YUQI,YUQ1,9,9,2,,,,
73,down,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),71,2,93,,,,
74,-,KINO,"If this is love, I want a refund - EP",-,74,1,,,,
75,-,GOT7,7 for 7,-,75,5,,,,
76,-,Ballroom Orchestra And Singers & Dancelife,Rumba Vol. 1,-,76,1,,,,
77,down,Taylor Swift,Midnights (3am Edition),37,1,72,,,,
78,down,EXO,OBSESSION - The 6th Album,73,2,224,15,2019-12-01,15,2019-12-01
79,-,Solar,COLOURS - EP,-,79,1,,,,
80,-,Various Artists,"Dancelife Dj's Presents: The Latin Remixes, Vol. 4",-,80,1,,,,
81,down,WENDY,Like Water - The 1st Mini Album - EP,39,1,141,38,2021-04-11,38,2021-04-11
82,-,EXO,THE WAR - The 4th Album,-,26,216,,,,
83,down,Agust D,D-DAY,67,2,50,,,,
84,down,j-hope,Jack In The Box,68,2,88,,,,
85,down,Ariana Grande,"thank u, next",69,21,224,26,2019-11-10,15,2020-02-02
86,down,NCT DREAM,Reload - EP,70,1,199,20,2020-05-03,20,2020-05-03
87,down,Tóc Tiên,CONG,72,1,79,,,,
88,-,Sam Ock,Pastel - EP,-,88,1,,,,
89,up,Le Quyen,Lệ Quyên (Acoustic),89,49,44,,,,
90,-,EXO,LOVE SHOT – The 5th Album Repackage,-,22,145,,,,
91,up,iKON,Return,91,23,228,,,,
92,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,75,3,49,,,,
93,down,Girls' Generation,Holiday Night - The 6th Album,76,20,223,,,,
94,-,Various Artists,#Love,-,38,121,,,,
95,-,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,-,1,28,,,,
96,down,TAEYEON,To. X - The 5th Mini Album - EP,80,1,21,,,,
97,-,WINNER,EVERYD4Y,-,27,213,,,,
98,-,BIGBANG,Special Edition 'Still Alive',-,3,77,,,,
99,-,Westlife,Westlife: Greatest Hits,-,30,62,,,,
100,down,TWICE,Taste of Love - EP,88,4,119,,,,
