Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,BLACKPINK,BORN PINK,2,1,87,,,,
3,up,BLACKPINK,THE ALBUM,5,1,185,13,2020-10-04,2,2020-10-11
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
6,up,Adele,25,7,1,217,26,2019-10-06,20,2020-01-05
7,up,Taylor Swift,Lover,8,2,223,7,2019-10-06,3,2019-10-20
8,up,BLACKPINK,KILL THIS LOVE - EP,11,2,228,,,,
9,up,Adele,30,10,1,126,,,,
10,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,146,,,,
11,up,Mỹ Tâm,Tâm 9,14,1,216,,,,
12,up,V,Layover - EP,12,1,36,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,4,,,,
14,up,Jung Kook,GOLDEN,17,1,28,,,,
15,up,BIGBANG,MADE,44,1,228,,,,
16,up,Girls' Generation,FOREVER 1 - The 7th Album,16,1,90,,,,
17,up,EXO,EXIST - The 7th Album,20,1,44,,,,
18,up,Jimin,FACE - EP,19,1,52,,,,
19,down,RIIZE,RIIZING - EP,4,4,2,,,,
20,up,Uyên Linh,Portrait,23,11,219,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,3,4,,,,
22,up,Ed Sheeran,÷ (Deluxe),24,7,217,78,2019-10-06,36,2020-01-05
23,up,Lady Gaga,Chromatica,26,3,196,72,2020-05-24,1,2020-06-07
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,127,,,,
25,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",27,1,182,,,,
26,up,NewJeans,NewJeans 1st EP 'New Jeans',28,1,85,,,,
27,down,IVE,IVE SWITCH - EP,3,3,2,,,,
28,down,Hoàng Thùy Linh,LINK,25,1,87,,,,
29,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,30,2,209,34,2020-03-08,21,2020-03-15
30,up,BTS,Proof,45,1,93,,,,
31,up,G-DRAGON,One of a Kind - EP,33,6,214,,,,
32,down,aespa,Savage - The 1st Mini Album - EP,21,1,125,,,,
33,down,Taylor Swift,Midnights,32,2,80,,,,
34,down,BAEKHYUN,Delight - The 2nd Mini Album,31,1,196,13,2020-05-31,13,2020-05-31
35,up,Céline Dion,My Love - Essential Collection,55,13,218,,,,
36,up,Charlie Puth,Nine Track Mind,38,17,225,,,,
37,down,Dua Lipa,Radical Optimism,18,18,2,,,,
38,up,D.O.,공감 (Empathy) - The 1st Mini Album,52,1,142,,,,
39,down,TAEYEON,INVU - The 3rd Album,36,2,108,,,,
40,down,aespa,MY WORLD - The 3rd Mini Album - EP,35,1,51,,,,
41,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',39,3,100,,,,
42,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,40,1,109,,,,
43,down,Taylor Swift,1989 (Taylor's Version),37,3,29,,,,
44,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,41,2,81,,,,
45,up,TAEYANG,Down to Earth - EP,47,1,55,,,,
46,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,42,1,104,,,,
47,down,NCT DREAM,Hello Future - The 1st Album Repackage,43,1,141,,,,
48,up,Red Velvet,Queendom - The 6th Mini Album - EP,48,1,139,,,,
49,up,RM,Indigo,50,1,72,,,,
50,up,NCT DREAM,Hot Sauce - The 1st Album,53,1,142,6,2021-05-16,6,2021-05-16
51,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,46,1,147,17,2021-04-04,17,2021-04-04
52,up,BIGBANG,Alive,64,5,108,,,,
53,up,EXO-SC,1 Billion Views - The 1st Album,54,1,196,51,2020-07-19,51,2020-07-19
54,up,Vũ Cát Tường,Stardom,56,17,224,,,,
55,up,Red Velvet,‘The ReVe Festival’ Finale - EP,58,1,215,14,2019-12-29,14,2019-12-29
56,up,EXO,OBSESSION - The 6th Album,78,2,225,15,2019-12-01,15,2019-12-01
57,up,Charlie Puth,Voicenotes,59,18,229,,,,
58,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,66,13,224,,,,
59,up,NCT DREAM,Candy - Winter Special Mini Album - EP,60,2,73,,,,
60,up,NCT DREAM,Glitch Mode - The 2nd Album,61,1,105,,,,
61,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,57,12,217,,,,
62,up,TAEYEON,Purpose - The 2nd Album,62,1,221,8,2019-11-03,8,2019-11-03
63,up,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),73,2,94,,,,
64,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,95,1,29,,,,
65,up,Agust D,D-DAY,83,2,51,,,,
66,up,j-hope,Jack In The Box,84,2,89,,,,
67,up,Ariana Grande,"thank u, next",85,21,225,26,2019-11-10,15,2020-02-02
68,up,NCT DREAM,Reload - EP,86,1,200,20,2020-05-03,20,2020-05-03
69,up,Tóc Tiên,CONG,87,1,80,,,,
70,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,92,3,50,,,,
71,up,EXO,THE WAR - The 4th Album,82,26,217,,,,
72,up,Girls' Generation,Holiday Night - The 6th Album,93,20,224,,,,
73,up,WINNER,EVERYD4Y,97,27,214,,,,
74,down,Adele,21,65,7,217,29,2019-10-06,11,2019-10-20
76,up,BIGBANG,Special Edition 'Still Alive',98,3,78,,,,
78,down,BLACKPINK,SQUARE UP - EP,67,10,213,,,,
79,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,6,22,,,,
80,-,NCT,Universe - The 3rd Album,-,1,101,,,,
81,down,Taylor Swift,Midnights (3am Edition),77,1,73,,,,
82,up,Various Artists,#Love,94,38,122,,,,
83,up,EXO,LOVE SHOT – The 5th Album Repackage,90,22,146,,,,
84,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],51,10,6,,,,
85,-,WENDY,Wish You Hell - The 2nd Mini Album - EP,-,2,7,,,,
86,-,NCT 127,Sticker - The 3rd Album,-,3,107,,,,
87,down,DOYOUNG,YOUTH - The 1st Album,15,2,3,,,,
88,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,,1,,,,
89,-,SUHO,Self-Portrait - The 1st Mini Album,-,1,32,62,2020-04-05,62,2020-04-05
90,up,TAEYEON,To. X - The 5th Mini Album - EP,96,1,22,,,,
