Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,2,1,88,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,2,1,,,,
3,-,Hoàng Yến Chibi,Duyệt - EP,-,3,1,,,,
4,down,BLACKPINK,THE ALBUM,3,1,186,13,2020-10-04,2,2020-10-11
5,-,ZEROBASEONE,You had me at HELLO,-,5,1,,,,
6,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
7,up,BIGBANG,MADE,15,1,229,,,,
8,down,Adele,25,6,1,218,26,2019-10-06,20,2020-01-05
9,down,Taylor Swift,Lover,7,2,224,7,2019-10-06,3,2019-10-20
10,down,Adele,30,9,1,127,,,,
11,down,BLACKPINK,KILL THIS LOVE - EP,8,2,229,,,,
12,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,10,1,147,,,,
13,-,G-DRAGON,KWON JI YONG - EP,-,2,218,,,,
14,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,4,4,2,,,,
15,down,Mỹ Tâm,Tâm 9,11,1,217,,,,
16,-,Hoàng Thuỳ Linh,Hoàng,-,1,222,,,,
17,up,Adele,21,74,7,218,29,2019-10-06,11,2019-10-20
18,down,Girls' Generation,FOREVER 1 - The 7th Album,16,1,91,,,,
19,down,Jung Kook,GOLDEN,14,1,29,,,,
20,up,BLACKPINK,SQUARE UP - EP,78,10,214,,,,
21,down,Jimin,FACE - EP,18,1,53,,,,
22,down,EXO,EXIST - The 7th Album,17,1,45,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,5,,,,
24,down,V,Layover - EP,12,1,37,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,7,218,78,2019-10-06,36,2020-01-05
26,down,Uyên Linh,Portrait,20,11,220,,,,
27,down,Lady Gaga,Chromatica,23,3,197,72,2020-05-24,1,2020-06-07
28,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",25,1,183,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,128,,,,
30,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,29,2,210,34,2020-03-08,21,2020-03-15
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,3,5,,,,
32,down,NewJeans,NewJeans 1st EP 'New Jeans',26,1,86,,,,
33,down,BTS,Proof,30,1,94,,,,
34,up,Céline Dion,My Love - Essential Collection,35,13,219,,,,
35,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,1,3,,,,
36,down,Hoàng Thùy Linh,LINK,28,1,88,,,,
37,down,aespa,Savage - The 1st Mini Album - EP,32,1,126,,,,
38,down,Taylor Swift,Midnights,33,2,81,,,,
39,-,BLACKPINK,SQUARE TWO - EP,-,13,226,,,,
40,down,BAEKHYUN,Delight - The 2nd Mini Album,34,1,197,13,2020-05-31,13,2020-05-31
41,down,G-DRAGON,One of a Kind - EP,31,6,215,,,,
42,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,27,,,,
43,down,TAEYEON,INVU - The 3rd Album,39,2,109,,,,
44,down,Charlie Puth,Nine Track Mind,36,17,226,,,,
45,up,NCT DREAM,Hello Future - The 1st Album Repackage,47,1,142,,,,
46,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',41,3,101,,,,
47,down,aespa,MY WORLD - The 3rd Mini Album - EP,40,1,52,,,,
48,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,42,1,110,,,,
49,-,AMEE,dreAMEE,-,2,188,,,,
50,up,Taylor Swift,Midnights (3am Edition),81,1,74,,,,
51,down,NCT DREAM,Hot Sauce - The 1st Album,50,1,143,6,2021-05-16,6,2021-05-16
52,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,44,2,82,,,,
53,down,D.O.,공감 (Empathy) - The 1st Mini Album,38,1,143,,,,
54,down,Taylor Swift,1989 (Taylor's Version),43,3,30,,,,
55,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,46,1,105,,,,
56,-,Zhou Shen,Shenself - EP,-,56,1,,,,
57,down,Red Velvet,Queendom - The 6th Mini Album - EP,48,1,140,,,,
58,down,TAEYANG,Down to Earth - EP,45,1,56,,,,
59,down,RM,Indigo,49,1,73,,,,
60,up,NCT DREAM,Glitch Mode - The 2nd Album,60,1,106,,,,
61,down,BIGBANG,Alive,52,5,109,,,,
62,down,EXO-SC,1 Billion Views - The 1st Album,53,1,197,51,2020-07-19,51,2020-07-19
63,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,51,1,148,17,2021-04-04,17,2021-04-04
64,down,Vũ Cát Tường,Stardom,54,17,225,,,,
65,down,Red Velvet,‘The ReVe Festival’ Finale - EP,55,1,216,14,2019-12-29,14,2019-12-29
66,down,Charlie Puth,Voicenotes,57,18,230,,,,
67,down,NCT DREAM,Candy - Winter Special Mini Album - EP,59,2,74,,,,
68,down,TAEYEON,Purpose - The 2nd Album,62,1,222,8,2019-11-03,8,2019-11-03
69,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,61,12,218,,,,
70,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,58,13,225,,,,
71,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,64,1,30,,,,
72,down,Agust D,D-DAY,65,2,52,,,,
73,down,j-hope,Jack In The Box,66,2,90,,,,
74,down,EXO,OBSESSION - The 6th Album,56,2,226,15,2019-12-01,15,2019-12-01
75,down,Ariana Grande,"thank u, next",67,21,226,26,2019-11-10,15,2020-02-02
76,down,NCT DREAM,Reload - EP,68,1,201,20,2020-05-03,20,2020-05-03
77,down,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),63,2,95,,,,
78,down,Tóc Tiên,CONG,69,1,81,,,,
79,-,Gia Huy,Ánh Đạo Vàng,-,79,1,,,,
80,down,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,70,3,51,,,,
81,-,Đan Trường,Dòng Máu Lạc Hồng,-,81,1,,,,
82,-,BINI,Talaarawan - EP,-,82,1,,,,
83,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],84,10,7,,,,
84,down,Girls' Generation,Holiday Night - The 6th Album,72,20,225,,,,
85,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],79,6,23,,,,
86,-,Ariana Grande,eternal sunshine,-,3,9,,,,
87,-,ENHYPEN,DARK BLOOD - EP,-,1,4,,,,
88,down,Dua Lipa,Radical Optimism,37,18,3,,,,
89,down,EXO,THE WAR - The 4th Album,71,26,218,,,,
