Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
3,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,27,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,24,,,,
6,up,Daddy Yankee,Limbo,8,1,27,,,,
7,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],20,2,20,,,,
8,down,Adele,Rolling In the Deep,7,3,25,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,1,22,,,,
10,up,Rihanna,Diamonds,10,2,27,,,,
11,up,Nicky Jam,Travesuras,12,5,26,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,21,,,,
13,up,Bruno Mars,Treasure,13,1,22,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,27,,,,
15,-,Denise Rosenthal,Amor de Madre,-,10,1,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,7,27,,,,
17,-,TAEYEON,Happy,-,17,1,,,,
18,up,Adele,Set Fire to the Rain,18,9,25,,,,
19,up,Ed Sheeran,Thinking Out Loud,19,3,27,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,5,22,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,27,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),23,11,27,,,,
23,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,14,14,,,,
24,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,6,26,,,,
25,up,Katy Perry,Roar,27,12,27,,,,
26,up,Jesse & Joy,¡Corre!,26,5,23,,,,
27,up,Bruno Mars,Locked Out of Heaven,32,1,22,,,,
28,up,Camilo,Favorito,38,2,4,32,2020-04-19,18,2020-04-26
29,-,BTS,Singularity,-,29,1,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,26,,,,
31,down,コールドプレイ,パラダイス,30,13,25,,,,
32,up,Pitbull,Timber (feat. Ke$ha),95,6,22,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,22,,,,
34,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),55,18,24,,,,
35,down,Paloma Mami,Goteo,1,1,2,,,,
36,-,Fran Sfeir,Por Qué Llora,-,36,1,,,,
37,up,Jawsh 685,Laxed (Siren Beat),41,37,2,,,,
38,-,Los Nocheros,"Mamá, Mamá",-,29,1,,,,
39,-,Cali y El Dandee & Sebastián Yatra,Locura,-,39,1,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,18,,,,
41,-,Ramin Djawadi,MOTO,-,41,1,,,,
42,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
43,-,Christina Aguilera,Por Siempre Tú,-,43,1,,,,
44,-,Natalia Lafourcade,Mi Religión,-,44,1,,,,
45,-,Nikhil Iyer,Tera Ban Jaunga,-,45,1,,,,
46,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,19,,,,
47,-,KPH,Dance Monkey (Instrumental),-,47,1,,,,
48,-,Army of Lovers,Signed On My Tattoo (feat. Gravitonas),-,48,1,,,,
49,-,GARNiDELiA,Ambiguous,-,49,1,,,,
50,-,The Bacon Brothers,She-Zee-Zee (Easy On My Eyes),-,50,1,,,,
51,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,51,1,66,2020-05-03,18,2020-05-31
52,-,StoryBots,How Do You Make Music?,-,52,1,,,,
53,-,Mendez,Madre Mia,-,53,1,,,,
54,-,KPH,Perfect Stranger (Instrumental),-,54,1,,,,
55,-,"¡Canta, Maestra!","Feliz Día, Mamá",-,55,1,,,,
56,-,Daniela Castillo,Ya Fue,-,56,1,,,,
57,down,Ed Sheeran,Photograph,2,2,2,,,,
58,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,58,1,,,,
59,-,Mr. President,Never Leave Me,-,59,1,,,,
60,-,The Weeknd,Snowchild,-,60,1,33,2020-03-29,33,2020-03-29
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),58,9,24,,,,
62,up,Calvin Harris,Summer,69,22,17,,,,
63,-,Rindeau,Fragil,-,63,1,,,,
64,-,Ryan Gosling & Emma Stone,City of Stars (Hollywood Remix),-,64,1,,,,
65,-,Paul Dinletir,Immortal Desires,-,65,1,,,,
66,-,Maroon 5,Memories,-,4,8,36,2019-10-06,2,2019-11-17
67,-,The Beatles,Julia (2018 Mix),-,67,1,,,,
68,-,Avidance,Without You (feat. Samir) [Karaoke Version Originally Performed By Avicii feat. Sandra Cavazza],-,68,1,,,,
69,-,SF9,Fire,-,69,1,,,,
70,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,43,1,,,,
71,-,Leïti Sene,BCN PAR MAD (feat. Bexnil),-,71,1,,,,
72,-,Nicolás Di Angelis,Carros de Fuego,-,72,1,,,,
73,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,73,1,,,,
74,-,Michael Forster,Sign of the Times (Piano Version),-,74,1,,,,
75,-,Guaracha Aleteo Vip,Aquí Hay Guaracha,-,75,1,,,,
76,-,Hespèrion XX,O quam Pulchra,-,76,1,,,,
77,-,Camilo Sesto,Madre,-,50,1,,,,
78,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': V. Allegro con fuoco - Tempo di polacca",-,78,1,,,,
79,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': IV. Scherzo (Allegro vivo)",-,79,1,,,,
80,-,Crooked Stilo,Puro Party,-,80,1,,,,
81,-,Samuel Adrián,Virtuosa,-,81,1,,,,
82,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': III. Andante elegiaco",-,82,1,,,,
83,-,Gustavo Elis,No Me Dejes Solo,-,83,1,,,,
84,-,Denise de Kalafe,"Senora, Senora",-,84,1,,,,
85,-,Philharmonia Orchestra & Riccardo Muti,"Symphony No. 3 in D, Op. 29  'Polish': II. Alla tedesca (Allegro moderato e semplice)",-,85,1,,,,
86,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation XII",-,86,1,,,,
87,-,Beele,Loco,-,87,1,90,2020-05-03,90,2020-05-03
88,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,88,1,,,,
89,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation VI",-,89,1,,,,
90,-,Sin Bandera,Que Me Alcance la Vida,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,5,19,,,,
92,-,Lenier,Cómo Te Pago,-,11,1,,,,
93,-,Manuel Carrasco,Y Ahora,-,93,1,,,,
94,-,Valley Of Wolves,Lions Inside,-,94,1,,,,
95,-,Young Ejecta,Build a Fire,-,95,1,,,,
96,-,Le Youth,Clap Your Hands (feat. Ava Max),-,96,1,,,,
97,-,"Группа ""Ветер времени""",Катюша,-,97,1,,,,
98,-,Relax α Wave,となりのトトロ (オルゴール),-,98,1,,,,
99,-,"安得里華倫偉德, Hans Vollenweider & Hans Vollenweider & Andreas Vollenweider","Das Geheimnis Und Die Lampe - the Secret, the Candle and Love",-,99,1,,,,
100,down,LMFAO,Sexy and I Know It,59,20,23,,,,
