Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,156,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,146,,,,
3,up,Daddy Yankee,Limbo,5,1,160,,,,
4,up,RM,No.2 (with 박지윤),37,4,2,,,,
5,up,Marc Anthony,Vivir Mi Vida,6,1,148,,,,
6,up,Rihanna,Diamonds,7,2,160,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,135,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],41,2,132,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,159,,,,
10,down,RM,Wild Flower (with 조유진),1,1,2,,,,
11,up,RM,Forg_tful (with Kim Sawol),69,11,2,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,52,,,,
13,up,Coldplay,A Sky Full of Stars,15,1,150,,,,
14,down,Bruno Mars,Locked Out of Heaven,8,1,144,,,,
15,up,Ed Sheeran,Thinking Out Loud,23,3,151,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,154,,,,
17,up,Katy Perry,Roar,18,12,151,,,,
18,up,Jesse & Joy,¡Corre!,20,5,141,,,,
19,up,Bruno Mars,When I Was Your Man,24,8,127,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,120,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,19,87,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,18,134,,,,
23,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,16,107,,,,
24,up,Vicentico,No Te Apartes de Mí,33,11,103,,,,
25,up,Martin Garrix,Animals (Radio Edit),34,18,82,,,,
26,up,RM,All Day (with TABLO),76,26,2,,,,
27,up,RM,Change pt.2,35,27,2,,,,
28,-,Manuel Turizo,La Bachata,-,28,6,,,,
29,up,LMFAO,Sexy and I Know It,40,20,126,,,,
30,up,RM,Still Life (with Anderson .Paak),77,30,2,,,,
31,down,コールドプレイ,パラダイス,27,13,136,,,,
32,up,アヴィーチー,Wake Me Up,39,5,116,,,,
33,-,Río Roma,Mi Persona Favorita,-,2,135,,,,
34,up,Vicentico,Algo Contigo,43,11,100,,,,
35,up,Coldplay,Magic,67,10,109,,,,
36,up,Sia,Chandelier,96,12,101,,,,
37,up,RM,Closer (with Paul Blanco & Mahalia),65,37,2,,,,
38,-,george & Chuu,Dear My Winter,-,38,1,,,,
39,-,Oxlade & Camila Cabello,KU LO SA,-,39,1,,,,
40,-,Islet,Hoshi Ni Naru (feat. Isui),-,40,1,,,,
41,up,BTS,Butter (Sweeter Remix),99,1,45,,,,
42,up,Adele,Hello,100,30,98,,,,
43,up,RM,Yun (with Erykah Badu),54,43,2,,,,
44,down,Bruno Mars,Treasure,11,1,150,,,,
45,up,Justin Timberlake,Mirrors,98,29,66,,,,
46,down,RM,Hectic (with Colde),22,22,2,,,,
47,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,6,157,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,14,100,,,,
49,down,Adele,Skyfall,14,3,139,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,149,,,,
51,down,RM,Lonely,38,38,2,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,135,,,,
53,-,David Guetta,Titanium (feat. Sia),-,27,94,,,,
54,down,Pitbull,Timber (feat. Ke$ha),25,6,135,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,130,,,,
56,-,テイラー・スウィフト,Shake It Off,-,26,103,,,,
57,-,NARE,Dance!,-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
59,-,Maxekisko,Amor y odio,-,59,1,,,,
60,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,89,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,87,,,,
62,down,Michel Teló,Ai Se Eu Te Pego,57,3,105,,,,
63,-,BTS,Dynamite (Slow Jam Remix),-,8,39,,,,
64,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,64,1,,,,
65,-,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),-,65,1,,,,
66,-,Effects Sound D.J.,Aplausos,-,27,1,,,,
67,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,67,1,,,,
68,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Remix),-,68,1,,,,
69,-,Calvin Harris,Summer,-,22,95,,,,
70,-,Sheryl Crow,There Goes the Neighborhood (Live),-,70,1,,,,
71,-,Gonzalo Yañez,Volvemos a caer,-,71,1,,,,
72,-,PSY,Gangnam Style,-,1,7,,,,
73,-,José Madero,¿A Poco No?,-,73,1,,,,
74,-,インナー・サークル,スウェット,-,74,1,,,,
75,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,78,,,,
76,down,Harry Styles,As It Was,53,1,25,,,,
77,-,Foster the People,Pumped Up Kicks,-,16,84,,,,
78,up,ニッキー・ミナージュ,Starships,97,26,38,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,77,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,80,,,,
81,up,Jason Mraz,I'm Yours,95,13,97,,,,
82,-,How to Disappear Completely,Ephemera,-,82,1,,,,
83,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,83,1,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,48,,,,
85,-,Armaan Malik & Amaal Mallik,Sun Maahi,-,85,1,,,,
86,-,Beyoncé,CUFF IT,-,33,3,,,,
87,-,John Legend,All of Me,-,40,83,,,,
88,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,88,1,,,,
89,-,Jim O'Rourke & Elliott Sharp,Kola Superdeep Borehole,-,89,1,,,,
90,-,The Lumineers,Flapper Girl,-,90,1,,,,
91,-,Dasha Rush,Outer Space,-,91,1,,,,
92,-,Carin Leon,No Es por Acá,-,92,1,,,,
93,-,Kim Carnes,Invisible Hands,-,93,1,,,,
94,-,Los Brujoz,Trincheras (feat. Bufok Mostra),-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],26,20,108,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,22,98,,,,
97,-,Ricky Martin,Come With Me (Spanglish Version),-,10,60,,,,
98,-,Maroon 5,One More Night,-,49,60,,,,
99,-,Romeo Santos,Propuesta Indecente,-,7,101,,,,
100,-,Bruno Mars,Just the Way You Are,-,23,53,,,,
