Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,64,,,,
2,-,Louis Tomlinson,Defenceless,-,2,1,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,59,,,,
4,down,Daddy Yankee,Limbo,3,1,66,,,,
5,up,Marc Anthony,Vivir Mi Vida,5,1,59,,,,
6,up,Rihanna,Diamonds,6,2,66,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,66,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,8,2,21,2021-02-07,21,2021-02-07
9,up,Nicky Jam & Enrique Iglesias,El Perdón,14,8,5,,,,
10,up,Adele,Skyfall,15,3,57,,,,
11,up,Ed Sheeran,Thinking Out Loud,16,3,62,,,,
12,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,59,,,,
13,up,Coldplay,A Sky Full of Stars,21,1,62,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,64,,,,
15,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,65,,,,
16,up,Katy Perry,Roar,22,12,64,,,,
17,up,Jesse & Joy,¡Corre!,23,5,58,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,6,58,,,,
19,up,コールドプレイ,パラダイス,24,13,59,,,,
20,up,Bruno Mars,When I Was Your Man,26,8,53,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,6,55,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,56,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,53,,,,
24,-,アヴィーチー,Wake Me Up,-,5,45,,,,
25,up,Vicentico,No Te Apartes de Mí,31,11,44,,,,
26,up,LMFAO,Sexy and I Know It,32,20,53,,,,
27,up,Coldplay,Magic,35,10,47,,,,
28,down,Romeo Santos,Propuesta Indecente,9,7,46,,,,
29,up,Sia,Chandelier,37,12,44,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,49,,,,
31,up,Jason Mraz,I'm Yours,40,13,39,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),41,14,45,,,,
33,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,40,,,,
34,up,Adele,Hello,42,30,37,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],28,2,56,,,,
36,-,Maluma,Agua de Jamaica,-,36,1,,,,
37,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,37,1,,,,
38,-,Río Roma,Mi Persona Favorita,-,2,57,,,,
39,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,39,2,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),47,15,40,,,,
41,up,Yandar & Yostin,Te Pintaron Pajaritos,49,17,43,,,,
42,down,David Guetta,Titanium (feat. Sia),34,27,43,,,,
43,down,Bruno Mars,Treasure,7,1,58,,,,
44,-,Anuel AA & Ozuna,Los Dioses,-,39,1,70,2021-01-31,70,2021-01-31
45,down,Jackson Wang,Alone,17,17,2,,,,
46,-,Foreigner,I Want to Know What Love Is,-,46,1,,,,
47,up,Foster the People,Pumped Up Kicks,48,16,38,,,,
48,-,Sech,911,-,48,1,63,2021-03-21,27,2021-04-04
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,20,36,,,,
50,down,Bruno Mars,Locked Out of Heaven,36,1,57,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,37,39,,,,
52,down,テイラー・スウィフト,Shake It Off,43,26,47,,,,
53,-,Martin Garrix,Animals (Radio Edit),-,18,16,,,,
54,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),81,32,32,,,,
55,-,Vicentico,Algo Contigo,-,11,43,,,,
56,down,John Legend,All of Me,52,40,35,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),53,19,35,,,,
58,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,20,47,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,8,54,,,,
60,up,Michel Teló,Ai Se Eu Te Pego,89,3,40,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,19,29,,,,
62,-,Niyari,Jurassic World Theme,-,62,1,,,,
63,-,The Weeknd,Blinding Lights,-,2,23,94,2019-12-01,1,2020-03-01
64,-,Rei & ECKO,West Side,-,64,1,,,,
65,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,42,,,,
66,-,pinocchioP,My Old Friend Who Was Good At Drawing,-,66,1,,,,
67,-,U2,Original of the Species (Live from Milan),-,67,1,,,,
68,-,Cardi B,Up,-,68,1,4,2021-02-14,4,2021-02-14
69,-,Sam Fischer & Demi Lovato,What Other People Say,-,69,1,,,,
70,-,Zach Sobiech,Clouds,-,70,1,,,,
71,-,Maluma,Desayun-Arte,-,71,1,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,34,5,94,2021-01-31,47,2021-03-07
73,down,Calvin Harris,Blame (feat. John Newman),45,20,47,,,,
74,up,will.i.am,Scream & Shout (feat. Britney Spears),93,30,36,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),50,18,39,,,,
76,up,Calvin Harris,Summer,77,22,42,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,55,34,35,,,,
78,-,Mem's Magic,Hercai - Masal Gibi,-,78,1,,,,
79,-,Sebastián Yatra,Adiós,-,79,1,,,,
80,-,Tate McRae,rubberband,-,80,1,,,,
81,-,C. Tangana & Toquinho,Comerte Entera,-,81,1,,,,
82,-,Marcelo Zarvos,Opening,-,82,1,,,,
83,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,83,1,50,2021-04-11,50,2021-04-11
84,-,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),-,84,1,,,,
85,-,星野源,SUN,-,85,1,,,,
86,-,Danna Paola,Calla Tú,-,86,1,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,40,,,,
88,-,三代目 J SOUL BROTHERS from EXILE TRIBE,R.Y.U.S.E.I.,-,88,1,,,,
89,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,89,1,,,,
90,-,Grissini Project,Merry Go Round of Life (From Howl's Moving Castle Original Motion Picture Soundtrack),-,90,1,,,,
91,-,Kevin Johansen,Campo Argentino,-,91,1,,,,
92,-,La Maquina de Hacer Pájaros,Rock and Roll,-,92,1,,,,
93,down,Vicentico,Paisaje,54,22,30,,,,
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,43,,,,
95,down,Justin Timberlake,Mirrors,84,29,17,,,,
96,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,42,14,,,,
97,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,35,,,,
98,down,Ricky Martin,Come With Me (Spanglish Version),58,10,26,,,,
99,down,Maroon 5,One More Night,57,49,28,,,,
100,down,MAGIC!,Rude,59,23,23,,,,
