Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Tomlinson,Silver Tongues,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,152,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,142,,,,
4,up,Daddy Yankee,Limbo,5,1,156,,,,
5,up,Marc Anthony,Vivir Mi Vida,6,1,144,,,,
6,up,Rihanna,Diamonds,7,2,156,,,,
7,up,Bruno Mars,Treasure,18,3,146,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,155,,,,
9,-,Yong Jun Hyung,KOONG,-,9,1,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,48,,,,
11,-,Lorde,400 Lux,-,11,1,,,,
12,-,Yung Bleu,Fire Inside,-,12,1,,,,
13,down,Coldplay,A Sky Full of Stars,3,1,146,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,145,,,,
15,up,Katy Perry,Roar,17,12,147,,,,
16,up,Jesse & Joy,¡Corre!,19,5,137,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,6,131,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),94,6,153,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,19,83,,,,
20,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,130,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,126,,,,
22,up,Martin Garrix,Animals (Radio Edit),31,18,78,,,,
23,up,LMFAO,Sexy and I Know It,30,20,122,,,,
24,-,HIGHLIGHT,Alone,-,24,1,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],34,22,94,,,,
26,-,Vicentico,No Te Apartes de Mí,-,11,99,,,,
27,up,Vicentico,Algo Contigo,35,11,96,,,,
28,up,Coldplay,Magic,39,10,105,,,,
29,up,Sia,Chandelier,43,12,97,,,,
30,-,Michel Teló,Ai Se Eu Te Pego,-,3,102,,,,
31,up,Jason Mraz,I'm Yours,81,13,93,,,,
32,-,Charli XCX,Roll With Me,-,32,1,,,,
33,-,Beyoncé,CUFF IT,-,33,2,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),27,11,150,,,,
35,-,Yong Jun Hyung,LONELY,-,35,1,,,,
36,down,コールドプレイ,パラダイス,28,13,132,,,,
37,-,Charli XCX,Track 10,-,37,1,,,,
38,-,Charli XCX,Grins,-,38,1,,,,
39,-,Yong Jun Hyung,HATE ME,-,39,1,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,83,,,,
41,-,アヴィーチー,Wake Me Up,-,5,112,,,,
42,-,Yong Jun Hyung,GET OVER YOU,-,42,1,,,,
43,-,Yong Jun Hyung,PRAHA,-,43,1,,,,
44,up,Calvin Harris,Blame (feat. John Newman),99,20,101,,,,
45,-,Yong Jun Hyung,PIECES,-,45,1,,,,
46,-,BTS,Butter (Sweeter Remix),-,1,41,,,,
47,up,Adele,Hello,100,30,94,,,,
48,-,Icona Pop,I Love It (feat. Charli XCX),-,14,97,,,,
49,down,Bruno Mars,Locked Out of Heaven,12,1,141,,,,
50,down,Shakira & Ozuna,Monotonía,36,3,4,,,,
51,-,Romeo Santos,Propuesta Indecente,-,7,98,,,,
52,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,104,,,,
53,-,Charli XCX,Tears (feat. Caroline Polachek),-,53,1,,,,
54,-,HIGHLIGHT,I Don't Miss You,-,54,1,,,,
55,-,HIGHLIGHT,PRIVACY,-,55,1,,,,
56,-,Caroline Polachek,Sunset,-,56,1,,,,
57,down,ニッキー・ミナージュ,Starships,29,26,34,,,,
58,-,テイラー・スウィフト,Shake It Off,-,26,100,,,,
59,-,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",-,59,1,,,,
60,-,HIGHLIGHT,S.I.L.Y (Say I Love You),-,60,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,16,81,,,,
62,-,BTS,Dynamite (Slow Jam Remix),-,8,36,,,,
63,-,Lorde,Hard Feelings/Loveless,-,63,1,,,,
64,-,SEVENTEEN,DREAM,-,64,1,,,,
65,-,HIGHLIGHT,PAPER CUT,-,65,1,,,,
66,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,131,,,,
67,-,"Bob's Burgers, H. Jon Benjamin & Larry Murphy",Radar Love,-,67,1,,,,
68,-,Pentágono,Lluvia de Plata,-,68,1,,,,
69,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,90,,,,
70,-,"nothing,nowhere.","I'm Sorry, I'm Trying",-,70,1,,,,
71,-,Jarkko Ahola,Taivas korkealla,-,71,1,,,,
72,-,Guns N' Roses,November Rain (2022 Version),-,72,1,,,,
73,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,76,,,,
74,-,El Gran Proyecto,Juana La Cubana,-,74,1,,,,
75,-,Louis Tomlinson,That's the Way Love Goes,-,75,1,,,,
76,-,ナッシング、ノーホエア,Cement,-,76,1,,,,
77,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,74,,,,
78,-,ナッシング、ノーホエア,Still,-,78,1,,,,
79,down,Adele,Skyfall,13,3,135,,,,
80,-,Louis Tomlinson,All This Time,-,80,1,,,,
81,-,Dj Dark & Mentol,Say It Right (Radio Edit),-,81,1,,,,
82,-,Gal Costa & Zeca Veloso,Nenhuma Dor,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,14,3,149,,,,
84,-,Louis Tomlinson,Angels Fly,-,84,1,,,,
85,-,Louis Tomlinson,Chicago,-,85,1,,,,
86,-,"nothing,nowhere.",lights (4444),-,86,1,,,,
87,down,Río Roma,Mi Persona Favorita,15,3,134,,,,
88,-,Louis Tomlinson,The Greatest,-,88,1,,,,
89,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,89,1,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,129,,,,
91,-,Canal RCN,Himno de Ramenautos (Hasta Que La Plata Nos Separe),-,91,1,,,,
92,-,Migra,Ruta,-,92,1,,,,
93,-,Ben Watt,Lone Cat (Holding On),-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),20,6,131,,,,
95,down,Bruno Mars,When I Was Your Man,23,8,125,,,,
96,up,Calvin Harris,Summer,98,22,94,,,,
97,down,David Guetta,Titanium (feat. Sia),38,27,93,,,,
98,down,Justin Timberlake,Mirrors,37,29,62,,,,
99,-,John Legend,All of Me,-,40,80,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,74,,,,
