Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,5,,,,
2,up,BTS,Butter (Cooler Remix),5,2,3,,,,
3,up,Rauw Alejandro,Todo De Ti,7,3,4,,,,
4,-,SEVENTEEN,Ready to love,-,4,1,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),9,1,83,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,75,,,,
7,up,Daddy Yankee,Limbo,11,1,85,,,,
8,-,YUGYEOM,All Your Fault (feat. GRAY),-,8,1,,,,
9,up,Marc Anthony,Vivir Mi Vida,13,1,75,,,,
10,-,Nicky Jam,Travesuras,-,5,76,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,2,65,,,,
12,-,BamBam,riBBon,-,12,1,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,15,6,59,,,,
14,up,Bruno Mars,Treasure,16,1,76,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,84,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,6,83,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,20,8,23,,,,
18,-,BTS,Film out,-,1,4,13,2021-04-11,13,2021-04-11
19,down,Rihanna,Diamonds,17,2,85,,,,
20,up,BTS,Mikrokosmos,24,14,3,,,,
21,down,BTS,Butter (Instrumental),3,2,5,,,,
22,down,BTS,Butter (Sweeter Remix),1,1,3,,,,
23,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,23,2,19,2019-10-06,19,2019-10-06
24,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,23,23,2,,,,
25,-,Young Jae,So not worth it,-,25,1,,,,
26,-,Dulce María,Extranjera,-,26,1,,,,
27,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,6,1,,,,
28,down,BTS,Butter (Hotter Remix),2,1,4,,,,
29,down,Adele,Skyfall,21,3,71,,,,
30,down,Ed Sheeran,Thinking Out Loud,26,3,79,,,,
31,down,Río Roma,Mi Persona Favorita,25,2,72,,,,
32,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,32,1,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,5,76,,,,
34,-,Brave Girls,Chi Mat Ba Ram,-,34,1,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),38,11,81,,,,
36,up,アヴィーチー,Wake Me Up,71,5,60,,,,
37,-,Gervasio,Con una Pala y un Sombrero,-,35,3,,,,
38,-,Adrian Soul,Ya verás,-,38,1,,,,
39,-,Jonas Brothers,Remember This,-,39,1,,,,
40,down,BTS,NO MORE DREAM,35,5,4,,,,
41,-,Gabriela Pochinki,Duo de las Flores (Lakmé),-,41,1,,,,
42,down,Coldplay,A Sky Full of Stars,33,1,78,,,,
43,down,BTS,2! 3!,36,4,3,,,,
44,-,J-King y Maximan & Luigi 21 Plus,Princeso,-,44,1,,,,
45,-,Vendredi,Show Me the Way,-,45,1,,,,
46,down,YUGYEOM,I Want U Around (feat. DeVita),8,8,2,,,,
47,-,DINDI JANE & Tom P,Furia,-,47,1,,,,
48,-,Ruben Moscoso,Ay es Amor,-,48,1,,,,
49,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",-,49,1,,,,
50,down,Bad Bunny,Yonaguni,4,4,3,,,,
51,-,Nightbirde,It's OK (Live Maple House Sessions),-,51,1,,,,
52,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: II. Adagio religioso - Allegretto",-,52,1,,,,
53,-,Pasosh,Когда тебе грустно,-,53,1,,,,
54,down,Olivia Rodrigo,good 4 u,52,29,4,,,,
55,-,WayV-KUN&XIAOJUN,Back To You,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,The Punishment of Luxury (Extended Mix),-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,1,73,,,,
58,-,"Peter Eötvös, Netherlands Radio Chamber Orchestra & Kim Kashkashian","Concerto for Viola and Orchestra, Op. post: I. Moderato - Lento parlando",-,58,1,,,,
59,-,Raphael,Las Mañanitas,-,59,1,,,,
60,-,Aerosmith,Walk This Way,-,60,1,,,,
61,-,TINI & Maria Becerra,Miénteme,-,30,3,,,,
62,-,"Beachbag, Martin van Lectro & Patrick Metzker",Kryptonite,-,62,1,,,,
63,-,Amerika'n Sound,Te Amaré,-,63,1,,,,
64,-,SEVENTEEN,Anyone,-,64,1,,,,
65,-,KYANU & H3ARTACHE,Sleepwalking,-,65,1,,,,
66,-,Charlie Rodd,Soñar Contigo,-,66,1,,,,
67,-,Julia Lester,"Home (From ""High School Musical: The Musical: The Series (Season 2)""/Beauty and the Beast)",-,67,1,,,,
68,-,Mora Benja,Vampiro,-,68,1,,,,
69,-,Mora Benja,Tu Me Conoces (feat. Merka el Mesias),-,69,1,,,,
70,-,Jerome & HINTRLAND,Look Back At It,-,70,1,,,,
71,-,DJ Bobo & Alex Christensen,Let the Dream Come True,-,71,1,,,,
72,-,The Midnight,River of Darkness (feat. Timecop1983),-,72,1,,,,
73,-,Galwaro,When You Dance Like This,-,73,1,,,,
74,-,Mora Benja,Como Se Supone (feat. Merka el Mesias),-,74,1,,,,
75,-,Alex Christensen & The Berlin Orchestra,Somebody Dance with Me (feat. Asja and Ski) [Paul Kold Remix],-,75,1,,,,
76,-,Congreso,Quenita - Violín,-,76,1,,,,
77,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,77,1,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,3,52,,,,
79,-,Alex Christensen & The Berlin Orchestra,Blue (feat. Bars and Melody) [Ketschub Boiz Remix],-,79,1,,,,
80,-,Mora Benja,Entre Tú y Yo,-,80,1,,,,
81,-,高橋ひろ,太陽がまた輝くとき,-,81,1,,,,
82,-,Kormak,Mango,-,82,1,,,,
83,-,馬渡松子,さよならbyebye,-,83,1,,,,
84,-,Alex Christensen & The Berlin Orchestra,Rythm Is a Dancer (feat. Ivy Quainoo) [Paul Kold Remix],-,84,1,,,,
85,-,Jerome,Sick of You,-,85,1,,,,
86,-,"Galwaro, Frauble & Behmer",The Fire,-,86,1,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,16,56,,,,
88,-,The G,Crack Millennial (feat. Crack Family),-,88,1,,,,
89,-,Galwaro & Frauble,I See the Fire,-,89,1,,,,
90,-,Jerome,Jupiter,-,90,1,,,,
91,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,91,1,,,,
92,-,"Galwaro, Helion & Liinii",Sexy Chick,-,92,1,,,,
93,-,Beachbag,Darkness,-,93,1,,,,
94,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,94,1,,,,
95,up,Katy Perry,Roar,97,12,80,,,,
96,-,Alok & Rooftime,Free My Mind (with DubDogz),-,96,1,,,,
97,-,Jesse & Joy,¡Corre!,-,5,70,,,,
98,-,Jerome,Take My Hand,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,6,73,,,,
100,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,100,1,,,,
