Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,2,1,,,,
3,-,Stray Kids,Back Door,-,3,1,80,2020-09-20,80,2020-09-20
4,-,BTS,Dynamite (Bedroom Remix),-,4,1,,,,
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
6,-,BTS,Lost,-,6,1,,,,
7,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,7,1,,,,
8,-,BTS,Am I Wrong,-,8,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,46,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,41,,,,
11,down,Daddy Yankee,Limbo,6,1,46,,,,
12,-,BTS,"Airplane, Pt. 2",-,12,1,,,,
13,-,BTS,Dynamite (Midnight Remix),-,8,1,,,,
14,down,Marc Anthony,Vivir Mi Vida,8,1,39,,,,
15,-,BTS,Dynamite (Slow Jam Remix),-,8,1,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,37,,,,
17,-,BTS,Dynamite (Retro Remix),-,17,1,,,,
18,-,Adele,Someone Like You,-,2,35,,,,
19,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,39,,,,
20,up,Maluma,Hawái,30,20,5,63,2020-08-09,2,2020-09-20
21,down,Rihanna,Diamonds,9,2,46,,,,
22,down,Nicky Jam,Travesuras,16,5,43,,,,
23,down,Bruno Mars,Treasure,17,1,41,,,,
24,-,BTS,Love Maze,-,24,1,,,,
25,-,Agust D,Honsool,-,25,2,,,,
26,-,Ondreaz,No Baila,-,26,1,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,46,,,,
28,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,6,45,,,,
29,-,Duo Maria-Ines,La Rosa y el Clavel,-,29,1,,,,
30,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,30,1,,,,
31,up,Bruno Mars,Locked Out of Heaven,36,1,39,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,14,28,,,,
33,-,Samantha,Espere Que Tornes,-,33,1,,,,
34,down,BTS,Paradise,28,28,2,,,,
35,down,Adele,Skyfall,22,3,37,,,,
36,down,Adele,Set Fire to the Rain,26,9,41,,,,
37,down,Ed Sheeran,Thinking Out Loud,27,3,46,,,,
38,down,Río Roma,Mi Persona Favorita,29,2,39,,,,
39,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,39,1,,,,
40,-,Paradis,Sur une chanson en français,-,40,1,,,,
41,-,TREASURE,I LOVE YOU,-,41,1,,,,
42,-,Los Huasos Quincheros,El Corralero,-,42,1,,,,
43,-,Dani Cejas,Y Si La Ves,-,43,1,,,,
44,-,Sting,Shape of My Heart,-,44,1,,,,
45,-,Lady Gaga,911,-,45,1,98,2020-05-31,74,2020-06-07
46,down,The Weeknd,Blinding Lights,15,2,12,94,2019-12-01,1,2020-03-01
47,-,RBD,Este Corazón,-,47,1,,,,
48,-,Fumaratto,Me Provocas,-,48,1,,,,
49,-,Luis Fonsi & Farruko,Perfecta,-,49,1,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,1,15,29,2019-11-17,5,2020-02-02
51,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,51,1,,,,
52,-,The Mamas & The Papas,California Dreamin',-,52,1,,,,
53,-,Stray Kids,Ex,-,53,1,,,,
54,-,Stray Kids,Any,-,54,1,,,,
55,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,55,1,,,,
56,-,Jamiroquai,Cosmic Girl (Quasar Mix),-,56,1,,,,
57,-,Jamiroquai,Everyday (Remastered),-,57,1,,,,
58,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,37,2,67,2019-12-08,35,2020-02-09
59,-,Stray Kids,B Me,-,59,1,,,,
60,-,The Drums,I Don't Know How to Love,-,60,1,,,,
61,-,Los Pakines,Llámame,-,61,1,,,,
62,-,Erasure,Always (Manhattan Clique Remix Radio Edit),-,62,1,,,,
63,-,Lil Mosey,Kamikaze,-,63,1,,,,
64,-,Jamiroquai,Virtual Insanity (Salaam Remi Remix),-,64,1,,,,
65,-,"Markus Schulz, London Thor & Valentino Alessandrini",Feel Alive,-,65,1,,,,
66,-,Jamiroquai,High Times (Remastered),-,66,1,,,,
67,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,67,1,,,,
68,-,Josh Turner,Long Black Train,-,68,1,,,,
69,-,Nuevo Tiempo,Estoy Aquí (feat. Danny Pires & Luciana Talquenca) [En Vivo],-,69,1,,,,
70,-,Imagine Dragons,Birds (feat. Elisa),-,70,1,,,,
71,-,Miguel Mateos & Zas,Sólo una noche más,-,71,1,,,,
72,-,Dash Berlin & Roxanne Emery,Lighting the Bridges,-,72,1,,,,
73,-,Amar Azul,Yo Tomo Licor (Remix),-,73,1,,,,
74,-,Jamiroquai,Use the Force (Remastered),-,74,1,,,,
75,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,75,1,,,,
76,-,Nick Colionne,Just Being Me,-,76,1,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,29,,,,
78,-,Que Chile Decida,Cueca Del Apruebo,-,78,1,,,,
79,-,Amar Azul,"Amar Azul Mix: Enamorado, Bésame, La Banda Azul",-,79,1,,,,
80,-,Erasure,Supernature (Daniel Miller / Phil Legg Mix),-,80,1,,,,
81,-,Aparato Raro,Calibraciones (sin censura),-,81,1,,,,
82,-,East of Eden,Waterways (Demo),-,82,1,,,,
83,-,Perfume,Time Warp,-,83,1,,,,
84,-,Arranquemos del Invierno,Salto al Vacío,-,84,1,,,,
85,-,London Boys,Requeim (Maxi Mix),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,23,5,33,,,,
87,-,Arranquemos del Invierno,Todas Tus Flores (feat. Camila Moreno),-,87,1,,,,
88,-,David Lime,I Don't Wanna Loose You (Maxi Mix),-,88,1,,,,
89,-,666,Dance 2 Disco (DJ Piccolo Club Mix),-,89,1,,,,
90,-,Jamiroquai,Alright (Alan Braxe and Fred Falke Remix),-,90,1,,,,
91,up,Michel Teló,Ai Se Eu Te Pego,92,3,26,,,,
92,-,666,Paradoxx (Klubbirds Remix),-,92,1,,,,
93,-,Fother Muckers,Aunque todo salió mal,-,93,1,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,32,,,,
95,-,"Isabella de la Torre ""La Bala""",Desde el Cielo,-,95,1,,,,
96,-,666,AmokK (El Mix del Diablo),-,96,1,,,,
97,-,666,AmokK (US Hot Tracks Mix),-,97,1,,,,
98,-,Loco Mía,Te Lo Voy a Dar 'Pumba Pumba Cha Cha Cha',-,98,1,,,,
99,-,Loco Mía,Party Time,-,99,1,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,5,40,,,,
