Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,67,,,,
2,up,Daddy Yankee,Limbo,2,1,69,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,62,,,,
4,-,BTS,BTS Cypher 4,-,4,1,,,,
5,-,BTS,Moon,-,5,4,88,2020-02-23,62,2020-03-01
6,down,Rihanna,Diamonds,4,2,69,,,,
7,-,Younha,Winter Flower (feat. RM),-,6,2,35,2020-01-12,35,2020-01-12
8,up,Nicky Jam,Travesuras,66,5,62,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,52,,,,
10,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,7,3,2020-11-08,1,2020-11-15
11,down,Bruno Mars,Treasure,7,1,61,,,,
12,-,Dulce María,Nunca,-,12,1,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,69,,,,
14,up,GOT7,Encore,18,14,2,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,8,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,3,65,,,,
17,down,Adele,Skyfall,14,3,60,,,,
18,-,Farruko & Myke Towers,Oh Mamá (Premium),-,18,1,,,,
19,-,BTS,UGH!,-,19,4,60,2020-02-23,60,2020-02-23
20,-,BTS,Intro : Persona,-,20,5,,,,
21,up,アヴィーチー,Wake Me Up,43,5,48,,,,
22,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,6,68,,,,
23,-,BTS,My Time,-,8,4,49,2020-02-23,49,2020-02-23
24,down,Río Roma,Mi Persona Favorita,17,2,60,,,,
25,-,BTS,Like,-,25,2,,,,
26,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,62,,,,
27,-,BTS,Interlude : Shadow,-,24,4,80,2020-02-23,80,2020-02-23
28,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,67,,,,
29,down,Coldplay,A Sky Full of Stars,22,1,65,,,,
30,-,SHINee,Don't Call Me,-,30,1,,,,
31,down,Katy Perry,Roar,23,12,67,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,61,,,,
33,-,BTS,NO MORE DREAM,-,5,2,,,,
34,up,コールドプレイ,パラダイス,35,13,62,,,,
35,-,BTS,Outro : Ego,-,24,4,91,2020-02-23,91,2020-02-23
36,-,BTS,WE ARE BULLETPROOF PT.2,-,17,2,,,,
37,-,BTS,Inner Child,-,23,5,68,2020-02-23,58,2020-03-01
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,46,,,,
39,up,Maroon 5,Payphone (feat. Wiz Khalifa),48,16,45,,,,
40,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,3,2,,,,
41,-,BTS,Interlude,-,30,2,,,,
42,-,BTS,Outro: Circle Room Cypher,-,25,2,,,,
43,down,Bruno Mars,Locked Out of Heaven,15,1,60,,,,
44,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,44,1,,,,
45,-,Daddy Yankee,PROBLEMA,-,44,1,,,,
46,-,Edie Brickell,Good Times,-,46,1,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,58,,,,
48,up,Luis Fonsi & Rauw Alejandro,Vacío,85,48,2,,,,
49,-,Sia,Unstoppable,-,23,1,81,2019-11-10,81,2019-11-10
50,down,Ed Sheeran,Perfect,44,13,10,73,2019-10-06,58,2019-10-20
51,-,The Offspring,The Kids Aren't Alright,-,51,1,,,,
52,-,Nicki Minaj,I'm Legit (feat. Ciara),-,52,1,,,,
53,-,SHINee,Kind,-,53,1,,,,
54,-,David Otero & Cepeda,Tal Como Eres,-,54,1,,,,
55,-,Wonho,Lose,-,55,1,,,,
56,-,SHINee,Attention,-,56,1,,,,
57,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,57,1,,,,
58,-,SHINee,Body Rhythm,-,58,1,,,,
59,-,Wonho,WENEED,-,59,1,,,,
60,-,Marillion,Fake Plastic Trees (Live),-,60,1,,,,
61,-,SHINee,Kiss Kiss,-,61,1,,,,
62,-,SHINee,I Really Want You,-,62,1,,,,
63,-,Marillion,Beautiful (Live),-,63,1,,,,
64,-,"Kevin Roldán, De La Ghetto & Mackie","Manantial (feat. Lyanno, Miky Woodz & KEVVO) [Remix]",-,64,1,,,,
65,-,BTS,Skit: Circle Room Talk,-,27,2,,,,
66,-,SHINee,CØDE,-,66,1,,,,
67,-,SHINee,Marry You,-,67,1,,,,
68,-,ONYVAA,Lost Angeles,-,68,1,,,,
69,-,SHINee,Heart Attack,-,69,1,,,,
70,-,The Weeknd,Blinding Lights,-,2,25,94,2019-12-01,1,2020-03-01
71,-,Xenia Pax,Want It Here,-,71,1,,,,
72,-,Deborah de Luca,Push,-,72,1,,,,
73,-,Above & Beyond,Sun in Your Eyes (Spencer Brown Remix),-,73,1,,,,
74,-,Calogero,SOS d’un terrien en détresse (Reprise Starmania),-,74,1,,,,
75,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,75,1,,,,
76,-,Ben Böhmer,Challenger,-,76,1,,,,
77,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,37,1,53,2021-03-28,13,2021-05-02
78,-,Daft Punk,Digital Love,-,78,1,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,79,1,,,,
80,-,Daft Punk,Aerodynamic,-,80,1,,,,
81,-,The Prodigy,Firestarter (Edit),-,81,1,,,,
82,up,Michel Teló,Ai Se Eu Te Pego,93,3,43,,,,
83,-,Canyon City,Fix You,-,83,1,,,,
84,-,Fatboy Slim,The Joker,-,84,1,,,,
85,-,Fatboy Slim,Ya Mama,-,85,1,,,,
86,down,Pitbull,Timber (feat. Ke$ha),27,6,58,,,,
87,-,David Gilmour,On an Island (Live at Pompeii 2016),-,87,1,,,,
88,-,Paradise,Downfall,-,88,1,,,,
89,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,19,32,,,,
90,-,Gang Starr,Above the Clouds,-,90,1,,,,
91,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,59,,,,
92,-,CL,Wish You Were Here,-,92,1,,,,
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,56,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,37,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,42,,,,
96,-,Brigita Vuco,Noći pijane,-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],67,22,43,,,,
98,down,LMFAO,Sexy and I Know It,33,20,56,,,,
99,-,Chystemc,Boombarrio,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,56,,,,
