Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,Gangnam Style,4,1,4,,,,
2,up,Daddy Yankee,Limbo,5,1,73,,,,
3,up,Rihanna,Diamonds,6,2,73,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,56,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,73,,,,
6,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,72,,,,
7,-,Jackson Wang,LMLY,-,7,1,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,12,,,,
9,up,Agust D,140503 at Dawn,65,9,3,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,3,69,,,,
11,up,Río Roma,Mi Persona Favorita,13,2,64,,,,
12,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,66,,,,
13,up,Rihanna,We Found Love (feat. Calvin Harris),28,11,71,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,69,,,,
15,up,Jesse & Joy,¡Corre!,44,5,62,,,,
16,up,Bruno Mars,Locked Out of Heaven,17,1,64,,,,
17,down,Katy Perry,Roar,16,12,71,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,65,,,,
19,up,Pitbull,Timber (feat. Ke$ha),60,6,62,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,8,58,,,,
21,up,Romeo Santos,Propuesta Indecente,39,7,52,,,,
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,63,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,60,,,,
24,-,Agust D,Daechwita,-,1,5,22,2020-05-31,22,2020-05-31
25,-,BTS,Best Of Me (Japanese Version),-,25,1,,,,
26,up,Agust D,Tony Montana (feat. Yankie),45,26,3,,,,
27,up,LMFAO,Sexy and I Know It,27,20,60,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,22,47,,,,
29,down,Vicentico,Algo Contigo,23,11,49,,,,
30,down,BTS,Dynamite (EDM Remix),3,3,4,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,25,2,56,2021-03-21,1,2021-03-28
32,up,Coldplay,Magic,35,10,53,,,,
33,up,David Guetta,Titanium (feat. Sia),56,27,47,,,,
34,up,Sia,Chandelier,57,12,48,,,,
35,down,Calvin Harris,Blame (feat. John Newman),26,20,53,,,,
36,up,Adele,Hello,37,30,43,,,,
37,up,テイラー・スウィフト,Shake It Off,42,26,53,,,,
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],29,2,61,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,45,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,47,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),46,15,46,,,,
42,down,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
43,up,コールドプレイ,パラダイス,51,13,66,,,,
44,up,Enrique Iglesias,Loco (feat. Descemer Bueno),68,38,41,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,71,,,,
46,-,アヴィーチー,Wake Me Up,-,5,50,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,92,17,49,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),58,14,51,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),99,18,44,,,,
50,-,Sam Ryder,Tiny Riot,-,50,1,,,,
51,-,BTS,Blood Sweat & Tears (Japanese Version),-,51,1,,,,
52,up,John Legend,All of Me,100,40,41,,,,
53,-,Taylor Swift,Bonus Track 1 (From The Vault),-,53,1,86,2021-04-04,86,2021-04-04
54,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,37,,,,
55,-,The Black Eyed Peas,I Gotta Feeling,-,34,39,,,,
56,-,Vicentico,Paisaje,-,22,34,,,,
57,up,Calvin Harris,Summer,93,22,45,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,38,1,6,2021-03-14,2,2021-05-09
59,up,BTS,Life Goes On,62,1,10,3,2020-11-29,3,2020-11-29
60,-,BTS,INTRO : Ringwanderung,-,60,1,,,,
61,-,Demi Lovato,Dancing With The Devil,-,61,1,,,,
62,-,Ingrid Michaelson,Keep Breathing,-,62,1,,,,
63,-,Marcos Vidal,Tú,-,63,1,,,,
64,-,Dua Lipa,Don't Start Now,-,1,10,19,2019-11-03,3,2020-01-05
65,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,20,52,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,19,36,,,,
67,down,Bruno Mars,When I Was Your Man,59,8,59,,,,
68,-,AC/DC,Thunderstruck,-,20,2,70,2019-11-17,63,2019-12-08
69,-,Sophie Zelmani,Oh Dear,-,69,1,,,,
70,-,"KAROL G, Anuel AA & J Balvin",Location,-,70,2,50,2021-02-21,50,2021-02-21
71,-,BTS,Intro : Persona,-,20,6,,,,
72,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,20,40,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,21,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,25,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,18,,,,
76,-,DJ MO,Cat Vibing To Ievan Polkka,-,76,1,,,,
77,-,Allie X,June Gloom,-,77,1,,,,
78,-,Justin Bieber,Off My Face,-,78,1,44,2021-03-28,44,2021-03-28
79,-,Sophie Zelmani,Got To Stop,-,79,1,,,,
80,-,CHANYEOL,Break Your Box,-,80,1,,,,
81,-,Benjamín Guzmán,Pneuma,-,81,1,,,,
82,-,Zach Farache,The Loser,-,82,1,,,,
83,-,Lucía Gil,Seré,-,83,1,,,,
84,-,Alanis Morissette,"Perfect (Live at Subterranea, London 09/28/95)",-,84,1,,,,
85,-,Ismael Serrano,Fahrenheit 451,-,85,1,,,,
86,-,KAROL G,EL MAKINON,-,86,1,63,2021-04-04,43,2021-05-02
87,-,Alanis Morissette,"Head Over Feet (Live at Subterranea, London 09/28/95)",-,87,1,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,16,47,,,,
89,-,Pipe Bueno & Maluma,Tequila,-,89,1,,,,
90,-,How I Became the Bomb,"Ulay, Oh",-,90,1,,,,
91,-,Alanis Morissette,"Mary Jane (Live at Subterranea, London 09/28/95)",-,91,1,,,,
92,-,Alanis Morissette,"Hand In My Pocket (Live at Subterranea, London 09/28/95)",-,92,1,,,,
93,-,Humanity's Last Breath,Sirens,-,93,1,,,,
94,-,Alanis Morissette,"Not the Doctor (Live at Subterranea, London 09/28/95)",-,94,1,,,,
95,-,Humanity's Last Breath,Glutton,-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),94,30,41,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,37,44,,,,
98,-,MAGIC!,Rude,-,23,27,,,,
99,-,Maroon 5,One More Night,-,49,32,,,,
100,-,Ricky Martin,Come With Me (Spanglish Version),-,10,30,,,,
