Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,-,BTS,Permission to Dance (R&B Remix),-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,88,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,80,,,,
5,up,Daddy Yankee,Limbo,5,1,90,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,80,,,,
7,up,Rihanna,Diamonds,7,2,90,,,,
8,up,Nicky Jam,Travesuras,8,5,81,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,2,69,,,,
10,down,Bruno Mars,Treasure,9,1,81,,,,
11,up,Bruno Mars,Locked Out of Heaven,27,1,78,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,89,,,,
13,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
14,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,88,,,,
15,-,Anne-Marie,TRACK 3,-,15,1,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,28,,,,
17,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
18,down,Adele,Skyfall,14,3,76,,,,
19,down,Måneskin,Beggin,11,3,4,,,,
20,down,Ed Sheeran,Thinking Out Loud,15,3,84,,,,
21,down,Río Roma,Mi Persona Favorita,16,2,77,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,81,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,85,,,,
24,down,Katy Perry,Roar,20,12,84,,,,
25,down,Jesse & Joy,¡Corre!,21,5,74,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,20,63,,,,
27,down,コールドプレイ,パラダイス,23,13,76,,,,
28,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],56,2,73,,,,
29,down,Bruno Mars,When I Was Your Man,24,8,70,,,,
30,down,Pitbull,Timber (feat. Ke$ha),25,6,73,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,68,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,73,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,70,,,,
34,down,Vicentico,No Te Apartes de Mí,30,11,54,,,,
35,down,LMFAO,Sexy and I Know It,31,20,69,,,,
36,up,カーリー・レイ・ジェプセン,Call Me Maybe,60,6,62,,,,
37,down,Martin Garrix,Animals (Radio Edit),33,18,29,,,,
38,up,アヴィーチー,Wake Me Up,42,5,64,,,,
39,down,Vicentico,Algo Contigo,34,11,58,,,,
40,down,Sia,Chandelier,36,12,54,,,,
41,-,Britney Spears,Lonely,-,41,1,,,,
42,down,Coldplay,Magic,35,10,60,,,,
43,up,Jason Mraz,I'm Yours,55,13,51,,,,
44,up,will.i.am,Scream & Shout (feat. Britney Spears),97,30,48,,,,
45,up,Bad Bunny,Yonaguni,62,4,7,,,,
46,-,Farruko,Pepas,-,1,2,,,,
47,up,Justin Timberlake,Mirrors,99,29,30,,,,
48,down,Calvin Harris,Blame (feat. John Newman),37,20,57,,,,
49,down,Adele,Hello,38,30,49,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,43,,,,
51,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,75,,,,
52,down,Romeo Santos,Propuesta Indecente,44,7,57,,,,
53,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,14,56,,,,
54,down,テイラー・スウィフト,Shake It Off,48,26,58,,,,
55,-,Dynastie Crisis,Faust 72,-,55,1,,,,
56,up,Camilo & Shawn Mendes,KESI (Remix),88,56,2,,,,
57,-,Taylor Swift,the lakes (original version),-,57,1,,,,
58,-,Sarah Brightman,Tu quieres volver,-,58,1,,,,
59,-,Carlos Vives & Ricky Martin,Canción Bonita,-,57,2,,,,
60,down,Coldplay,A Sky Full of Stars,19,1,83,,,,
61,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,37,48,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,15,51,,,,
63,-,Mecano,No Hay Marcha en Nueva York,-,63,1,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),54,15,50,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,14,55,,,,
66,-,A Caveman & The Backseats,You Never Can Tell,-,66,1,,,,
67,-,BTS,Spring Day,-,1,2,,,,
68,-,Cevlade,Por un Dolar,-,68,1,,,,
69,-,Cepeda,La Fortuna,-,69,1,,,,
70,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],57,22,54,,,,
71,-,Chick Corea,Windows,-,71,1,,,,
72,-,Blind Melon,No Rain,-,72,1,,,,
73,-,Bono,Eden (To Find Love),-,73,1,,,,
74,-,Beto Cuevas,Digan Lo Que Digan,-,74,1,,,,
75,up,Calvin Harris,Summer,98,22,52,,,,
76,-,Pure Negga,Cnv Vol. 31,-,76,1,,,,
77,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,77,1,,,,
78,-,Vitas,День рождения моей смерти,-,78,1,,,,
79,-,NCT U,Misfit,-,79,1,,,,
80,-,Peter Schilling,Mechanics of My Heart,-,80,1,,,,
81,-,BTS,Butter (Hotter Remix),-,1,8,,,,
82,-,BTS,Butter (Sweeter Remix),-,1,7,,,,
83,-,John Link Vocal Quintet,La Fiesta (Chick Corea),-,83,1,,,,
84,-,Isengard,I Kamp Med Kvitekrist,-,84,1,,,,
85,-,Michel Teló,Ai Se Eu Te Pego,-,3,56,,,,
86,-,BTS,Butter (Cooler Remix),-,2,7,,,,
87,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,87,1,,,,
88,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,88,1,,,,
89,-,Pedro Fernández,Amiga Por Favor,-,89,1,,,,
90,-,The Flying Lizards,Money (Edit),-,90,1,,,,
91,down,Yandar & Yostin,Te Pintaron Pajaritos,59,17,53,,,,
92,-,David Guetta,Titanium (feat. Sia),-,27,51,,,,
93,down,Enrique Iglesias,Loco (feat. Descemer Bueno),64,38,45,,,,
94,down,Foster the People,Pumped Up Kicks,58,16,46,,,,
95,down,John Legend,All of Me,73,40,45,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,43,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,32,41,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),74,18,48,,,,
99,up,Fun.,We Are Young (feat. Janelle Monáe),100,19,42,,,,
100,-,Vicentico,Paisaje,-,22,37,,,,
