Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),15,1,3,,,,
2,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,1,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,189,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,193,,,,
5,up,Río Roma,Mi Persona Favorita,7,2,172,,,,
6,-,CHANYEOL,Good Enough,-,6,1,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,5,192,,,,
8,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,8,1,,,,
9,-,Cha Eun-Woo,Jealousy,-,9,1,,,,
10,up,Peter Bjorn and John,Young Folks,12,1,7,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,6,172,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,159,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,169,,,,
14,up,Jason Mraz,I'm Yours,22,13,140,,,,
15,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,15,131,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),26,15,128,,,,
17,up,Foster the People,Pumped Up Kicks,28,16,126,,,,
18,up,Yandar & Yostin,Te Pintaron Pajaritos,29,17,132,,,,
19,up,Sia,Chandelier,21,12,144,,,,
20,-,Taylor Swift,Cruel Summer,-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,20,123,,,,
22,down,Coldplay,Magic,20,10,147,,,,
23,down,Marc Anthony,Vivir Mi Vida,2,1,189,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,174,,,,
25,up,Ed Sheeran,Thinking Out Loud,77,3,190,,,,
26,up,AC/DC,Thunderstruck,44,20,45,70,2019-11-17,63,2019-12-08
27,up,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),43,27,3,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,21,90,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),35,19,120,,,,
30,down,Bruno Mars,Treasure,4,1,188,,,,
31,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,31,1,,,,
32,down,Adele,Skyfall,5,3,176,,,,
33,-,CHUU,Howl,-,33,1,,,,
34,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,34,1,,,,
35,down,Jesse & Joy,¡Corre!,10,5,185,,,,
36,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,36,1,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,177,,,,
38,down,Bruno Mars,Locked Out of Heaven,11,1,189,,,,
39,down,Bruno Mars,When I Was Your Man,13,8,170,,,,
40,-,Britney Spears,Everytime,-,40,1,,,,
41,down,Vicentico,No Te Apartes de Mí,18,11,145,,,,
42,down,Vicentico,Algo Contigo,19,11,138,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),23,14,139,,,,
44,down,Romeo Santos,Propuesta Indecente,24,7,143,,,,
45,down,Ricky Martin,Come With Me (Spanglish Version),39,10,102,,,,
46,down,Bruno Mars,Just the Way You Are,40,23,93,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),30,18,126,,,,
48,down,Bruno Mars,Talking to the Moon,41,24,87,98,2021-04-25,82,2021-05-02
49,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),42,26,83,,,,
50,-,HIGHLIGHT,Give You My All,-,50,1,,,,
51,-,Shé,No soy uno más,-,51,1,,,,
52,-,Nova & Jory,La Noche Perfecta,-,52,1,,,,
53,-,Samuel Hernández,Salmo 121,-,53,1,,,,
54,-,Wang Chung,Space Junk,-,54,1,,,,
55,-,Babi,No drama,-,55,1,,,,
56,down,Calvin Harris,Blame (feat. John Newman),31,20,143,,,,
57,-,Hamsa Intenational,Bodytalk,-,57,1,,,,
58,-,"Anto Bosman, Karla Melo, Loyaltty & Piamaría",Dime Qué Soñarías,-,58,1,,,,
59,-,Babi,Nací pa esto,-,59,1,,,,
60,down,Vicentico,Paisaje,33,22,101,,,,
61,-,Flo Rida,Good Feeling,-,27,78,,,,
62,-,Fernando Leiva,Aleluya (aclamación),-,62,1,,,,
63,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,63,1,,,,
64,-,Alice Wonder,Por Si Apareces,-,64,1,,,,
65,-,Sharif & Mxrgxn,Ramito de Flores,-,65,1,,,,
66,-,차은우,Jealousy (Instrumental),-,66,1,,,,
67,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,67,1,,,,
68,-,I Santo California,Tornerò,-,68,1,,,,
69,-,JINJIN,Wave in my heart (Instrumental),-,69,1,,,,
70,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,70,1,,,,
71,-,Frainstrumentos & Nosecuenta,Trece A.M (feat. Matiah Chinaski & DJ Transe),-,71,1,,,,
72,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,72,1,,,,
73,-,Faces,Maybe I'm Amazed,-,73,1,,,,
74,-,Taylor Swift,Karma,-,74,1,,,,
75,-,CZOR,House Mix Vol.3 Pt. 2,-,75,1,,,,
76,-,Gigliola Cinquetti,"Dio, Come Ti Amo",-,76,1,,,,
77,-,Paloma Mami,COPY+PASTE,-,77,1,,,,
78,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,78,1,,,,
79,-,"Cumbia Rey, Juanky Music & Karla Melo",Paisaje,-,79,1,,,,
80,-,Francesco Diaz & Young Rebels,Three and One,-,80,1,,,,
81,-,Sara Young,Ave Maria (Caccini),-,81,1,,,,
82,-,Sergio y Estibaliz,"País Del Ayer ""Scarborough Fair"" (Remasterizado)",-,82,1,,,,
83,-,Georges Moustaki,Voyage,-,83,1,,,,
84,-,Georges Moustaki,Gaspard,-,84,1,,,,
85,-,Cristóbal Briceño,Valeria,-,85,1,,,,
86,-,Sergio y Estibaliz,Cantinero de Cuba (Remasterizado),-,86,1,,,,
87,-,Georges Moustaki,La Mer m'a Donné,-,87,1,,,,
88,-,Sergio y Estibaliz,Bésame Así (Remasterizado),-,88,1,,,,
89,-,Mohamed Anddam,Waxxa,-,89,1,,,,
90,-,Arena Themes,Arena Anthem,-,86,1,,,,
91,-,Sergio y Estibaliz,Titanic (Remasterizado),-,91,1,,,,
92,-,Sergio y Estibaliz,Compañera Mia (Remasterizado),-,92,1,,,,
93,-,Sergio y Estibaliz,Fue en un Minuto (Remasterizado),-,93,1,,,,
94,-,Sergio y Estibaliz,José María (Remasterizado),-,94,1,,,,
95,-,Sergio y Estibaliz,Es Imposible (1976 Remasterizado),-,95,1,,,,
96,-,Sergio y Estibaliz,¿Quién Compra una Canción? (1976 Remasterizado),-,96,1,,,,
97,-,Juliana y BambooKids,Soy una Flor de Loto,-,97,1,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,84,,,,
99,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,73,,,,
100,down,MAGIC!,Rude,38,23,93,,,,
