Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,180,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,163,,,,
3,up,Bruno Mars,Treasure,3,1,177,,,,
4,up,Adele,Skyfall,24,3,166,,,,
5,-,Travis Scott,MELTDOWN,-,5,1,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,184,,,,
7,down,Jesse & Joy,¡Corre!,5,5,174,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,166,,,,
9,down,Bruno Mars,Locked Out of Heaven,7,1,178,,,,
10,up,Bruno Mars,When I Was Your Man,35,8,159,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,6,161,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,8,150,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,9,159,,,,
14,down,Vicentico,Algo Contigo,11,11,128,,,,
15,down,Coldplay,Magic,12,10,136,,,,
16,down,Sia,Chandelier,13,12,133,,,,
17,up,Jason Mraz,I'm Yours,25,13,131,,,,
18,down,Romeo Santos,Propuesta Indecente,14,7,132,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),15,15,119,,,,
20,down,Foster the People,Pumped Up Kicks,16,16,115,,,,
21,down,Yandar & Yostin,Te Pintaron Pajaritos,17,17,121,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),18,18,115,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,20,134,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),19,19,109,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,20,112,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,22,70,,,,
27,down,MAGIC!,Rude,26,23,82,,,,
28,down,Bruno Mars,Just the Way You Are,27,23,84,,,,
29,up,Bruno Mars,Talking to the Moon,49,24,77,98,2021-04-25,82,2021-05-02
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,26,73,,,,
31,up,Marc Anthony,Vivir Mi Vida,34,1,179,,,,
32,up,Flo Rida,Good Feeling,50,27,70,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,29,77,,,,
34,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,30,65,,,,
35,down,Coldplay,Adventure of a Lifetime,32,32,38,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,31,52,,,,
37,up,Ed Sheeran,Photograph,53,2,32,,,,
38,down,AC/DC,Thunderstruck,33,20,37,70,2019-11-17,63,2019-12-08
39,up,Bruno Mars,It Will Rain,41,39,28,,,,
40,down,Ricky Martin,Come With Me,38,38,37,,,,
41,down,Journey,Don't Stop Believin',40,39,22,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,32,48,,,,
43,-,Tomo Como Rey,El Niño Maravilla,-,43,1,,,,
44,-,Fernando Monk,Latin Love,-,44,1,,,,
45,-,"Tainy, Anuel AA & Ozuna",Adicto,-,25,2,9,2019-10-06,9,2019-10-06
46,-,Dua Lipa,Dance The Night,-,38,3,,,,
47,down,Ed Sheeran,Thinking Out Loud,37,3,181,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,5,181,,,,
49,up,Ricky Martin,Disparo al Corazón,55,43,13,,,,
50,-,Wax Motif & Riordan,La Samba,-,50,1,,,,
51,-,Ed Sheeran,Perfect,-,13,16,73,2019-10-06,58,2019-10-20
52,-,xelathevamp,Lust Chill,-,52,1,,,,
53,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,47,31,8,,,,
54,-,ITHAN NY,Gitano,-,54,1,,,,
55,-,Yilberking,Medellín,-,55,1,,,,
56,-,Highwaymen,Silver Stallion,-,56,1,,,,
57,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,57,1,,,,
58,-,JEANRRYX,Samurai,-,58,1,,,,
59,-,Laurie Darmon,ORNICAR,-,59,1,,,,
60,-,El Diegallo,Si Tú Te Vas,-,60,1,,,,
61,-,Julian Fijma,Shadow of Tomorrow,-,61,1,,,,
62,-,BiSH,innocent arrogance,-,62,1,,,,
63,-,Sex Pistols,Lonely Boy,-,63,1,,,,
64,-,Barni Granados & dubCan,Broomsticks and Bitches (u z z v Remix),-,64,1,,,,
65,-,The Rose,See-Saw,-,65,1,,,,
66,up,Ed Sheeran,Sing,74,44,13,,,,
67,-,The Steel Woods,Straw in the Wind,-,67,1,,,,
68,-,Sex Pistols,Rock Around the Clock (feat. Edward Tenpole),-,68,1,,,,
69,-,Laurie Darmon,T'es parti,-,69,1,,,,
70,-,LXST CXNTURY,Northern District,-,70,1,,,,
71,-,"Chloe Edgecombe, Sarah Edgecombe & Olivia Edgecombe",Somewhere over the Rainbow,-,71,1,,,,
72,down,Ricky Martin,Come With Me (Spanglish Version),62,10,92,,,,
73,-,Laurie Darmon,Elle,-,73,1,,,,
74,-,Diomedes Díaz & Gonzalo Arturo Molina,Recordándote,-,74,1,,,,
75,-,Sex Pistols,Something Else,-,75,1,,,,
76,-,Cecilia,Gracias a la Vida (En Vivo),-,76,1,,,,
77,-,Sex Pistols,My Way,-,77,1,,,,
78,-,Buhos,Connectats,-,78,1,,,,
79,-,Sex Pistols,Silly Thing,-,79,1,,,,
80,-,Blaumut,Vint-i-un Botons,-,80,1,,,,
81,-,Riff,No Obstante Lo Cual,-,81,1,,,,
82,-,Blaumut,Previsions d'acostament,-,82,1,,,,
83,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),91,48,6,,,,
