Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
2,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],15,2,2,,,,
3,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,3,1,,,,
4,up,Camilo & Evaluna Montaner,Índigo,4,1,6,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,105,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,97,,,,
7,up,Daddy Yankee,Limbo,9,1,107,,,,
8,up,Marc Anthony,Vivir Mi Vida,10,1,96,,,,
9,-,Christina Aguilera,Somos Nada,-,9,1,,,,
10,up,Rihanna,Diamonds,11,2,107,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,2,84,,,,
12,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,12,1,,,,
13,down,Nicky Jam,Travesuras,12,5,96,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,75,,,,
15,up,Bruno Mars,Treasure,41,1,98,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,5,106,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,6,105,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,21,8,9,,,,
19,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,19,1,,,,
20,up,Adele,Skyfall,34,3,92,,,,
21,-,ASTRO,Blue Flame,-,21,1,,,,
22,up,Ed Sheeran,Thinking Out Loud,22,3,101,,,,
23,up,Río Roma,Mi Persona Favorita,30,2,93,,,,
24,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,5,97,,,,
25,up,Coldplay,A Sky Full of Stars,42,1,97,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),35,11,102,,,,
27,up,Katy Perry,Roar,40,12,100,,,,
28,up,Jesse & Joy,¡Corre!,94,5,89,,,,
29,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,71,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,6,90,,,,
31,up,コールドプレイ,パラダイス,98,13,89,,,,
32,up,Bruno Mars,Locked Out of Heaven,33,1,92,,,,
33,-,MONSTA X,Rush Hour,-,33,1,,,,
34,-,Bruno Mars,When I Was Your Man,-,8,83,,,,
35,up,Pitbull,Timber (feat. Ke$ha),100,6,88,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,79,,,,
37,-,Jennifer Lopez,On My Way (Marry Me),-,37,1,,,,
38,up,アヴィーチー,Wake Me Up,90,5,76,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,84,,,,
40,down,Taylor Swift,All Too Well (Taylor's Version),17,17,2,,,,
41,-,Nicki Minaj,High School (feat. Lil Wayne),-,41,1,,,,
42,-,Reykon,La Santa,-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,43,1,,,,
44,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,44,1,,,,
45,-,T-ara,ALL KILL,-,45,1,,,,
46,-,Lamis Kan,مسيطره,-,46,1,,,,
47,-,BTS,Butter,-,1,14,,,,
48,-,Ricardo Arjona,No Cambia Nada,-,48,1,,,,
49,down,TWICE,SCIENTIST,20,20,2,,,,
50,-,Jemmy Button,Naufragio,-,50,1,,,,
51,-,Guns N' Roses,Paradise City,-,51,1,,,,
52,-,Calvin Harris,Summer,-,22,59,,,,
53,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,80,,,,
54,-,Tiago pzk,Te Fuiste,-,54,1,,,,
55,down,Don Omar & Nio García,Se Menea,32,32,2,,,,
56,-,Rauw Alejandro,Todo De Ti,-,3,11,,,,
57,-,Carlos Vives & Ricky Martin,Canción Bonita,-,57,4,,,,
58,-,Buccaneer,Soca Numa,-,58,1,,,,
59,-,Carlos Rivera,Te Esperaba,-,59,2,,,,
60,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja (Versión Acústica),-,60,1,,,,
61,-,Adele,Oh My God,-,61,1,,,,
62,-,Neon Nox,Fahrenheit,-,62,1,,,,
63,-,LAGOS,Julia (feat. Lasso),-,63,1,,,,
64,-,Gadget,Snappy Jack Jones,-,64,1,,,,
65,-,T-ara,TIKI TAKA,-,65,1,,,,
66,-,Zakreth,Zakreth,-,66,1,,,,
67,-,Alesso,Somebody To Use,-,67,1,,,,
68,-,Carly Pearce,Hide the Wine,-,68,1,,,,
69,-,Janet Devlin,Your Song,-,69,1,,,,
70,-,Faraon Love Shady,Cunumi,-,70,1,,,,
71,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo (Versión Remasterizada),-,71,1,,,,
72,-,Bear McCreary,Foundation Main Title,-,72,1,,,,
73,-,Yuri & Marco Antonio Solís,Primero Dios (En Vivo),-,73,1,,,,
74,-,Rojo,Digno Eres Tú (Versión Remasterizada),-,74,1,,,,
75,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,75,1,,,,
76,-,Rojo,Te Amo Más Que A Mí Misma Vida (Versión Remasterizada),-,76,1,,,,
77,-,Breathe Carolina,I Do It To Myself,-,77,1,,,,
78,-,Qmayb,"Una Cunumi (feat. J.Gonzo, Faraón Love Shady & Xvideo Token) [Remix]",-,78,1,,,,
79,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,79,1,,,,
80,-,NIVIRO,Deja Vu (Initial D),-,80,1,,,,
81,-,Fredy Ayisi,Shiva Shambo,-,81,1,,,,
82,-,Pink Panda,Obsessed,-,82,1,,,,
83,-,Hans Zimmer,Recuerda,-,83,1,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],81,2,89,,,,
85,-,Centavrvs,El Efecto,-,85,1,,,,
86,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,86,1,,,,
87,-,Los Blenders,Punta Diamante (En Vivo - Mazunte 3016),-,87,1,,,,
88,-,HAEVN,Throw Me a Line,-,88,1,,,,
89,-,Lido Pimienta,Eso Que Tú Haces (Austra's Gynocracy Mix),-,89,1,,,,
90,-,クアンティック & Los Miticos Del Ritmo,Miss jackson (Interlude),-,90,1,,,,
91,-,Quantic Y Su Conjunto Los Miticos Del Ritmo,Nuthin' But a 'G' Thing (Dre En Cumbia),-,91,1,,,,
92,-,Jorge Reyes & Antonio Zepeda,Wawaki,-,92,1,,,,
93,-,Claudio Morán y Los Universales,Pastorcita,-,93,1,,,,
94,-,Claudio Morán y Los Universales,Ya No Vuelvas,-,94,1,,,,
95,-,El Súper Grupo,Oasis,-,95,1,,,,
96,-,"Armadillo, De Juepuchas & CERO39",Mira,-,96,1,,,,
97,-,Vicentico,No Te Apartes de Mí,-,11,64,,,,
98,-,LMFAO,Sexy and I Know It,-,20,78,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,61,,,,
100,-,Martin Garrix,Animals (Radio Edit),-,18,38,,,,
