Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,37,1,2,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,205,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,184,,,,
4,up,Bruno Mars,Treasure,4,1,201,,,,
5,up,Adele,Skyfall,16,3,189,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,209,,,,
7,up,Río Roma,Mi Persona Favorita,8,2,188,,,,
8,-,TWICE,I GOT YOU (feat. Lauv),-,8,1,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,208,,,,
10,-,Marc Anthony,Vivir Mi Vida,-,1,201,,,,
11,down,Jesse & Joy,¡Corre!,10,5,201,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,191,,,,
13,down,Bruno Mars,Locked Out of Heaven,12,1,203,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,181,,,,
15,up,Vicentico,Algo Contigo,18,11,148,,,,
16,up,Sia,Chandelier,21,12,156,,,,
17,up,Jason Mraz,I'm Yours,22,13,156,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),23,14,153,,,,
19,up,Romeo Santos,Propuesta Indecente,25,7,157,,,,
20,up,AC/DC,Thunderstruck,46,20,61,70,2019-11-17,63,2019-12-08
21,up,Yandar & Yostin,Te Pintaron Pajaritos,30,17,148,,,,
22,up,Calvin Harris,Blame (feat. John Newman),31,20,159,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,20,139,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),33,19,132,,,,
25,up,Vicentico,Paisaje,35,22,111,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,22,92,,,,
27,up,MAGIC!,Rude,39,23,103,,,,
28,up,Bruno Mars,Just the Way You Are,38,23,108,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,15,144,,,,
30,up,Bruno Mars,Talking to the Moon,40,24,102,98,2021-04-25,82,2021-05-02
31,up,Ricky Martin,Come With Me (Spanglish Version),41,10,118,,,,
32,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),42,26,98,,,,
33,up,Flo Rida,Good Feeling,43,27,94,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,29,100,,,,
35,up,Vicentico,Los Caminos de la Vida,49,32,76,,,,
36,up,Coldplay,Adventure of a Lifetime,48,32,61,,,,
37,up,Ed Sheeran,Photograph,55,2,54,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,31,73,,,,
39,down,Coldplay,Magic,20,10,160,,,,
40,up,Ricky Martin,Come With Me,53,38,59,,,,
41,-,Miley Cyrus,Flowers,-,1,18,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,64,,,,
43,-,Madison Beer,Make You Mine,-,43,1,,,,
44,-,Big Voice Karaoke,Fly Me To the Moon (In the Style of Frank Sinatra) [Karaoke Version],-,44,1,,,,
45,up,Bruno Mars,It Will Rain,74,39,48,,,,
46,-,Ed Sheeran,Shape of You,-,41,36,94,2020-01-05,94,2020-01-05
47,-,Gustavo Cerati,Crimen,-,44,36,,,,
48,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,48,19,,,,
49,down,Ed Sheeran,Thinking Out Loud,5,3,206,,,,
50,-,Alex Cuba,Ciudad Hembra (La Habana) [feat. Kelvis Ochoa],-,50,1,,,,
51,-,mission.musica & Nate Diaz,Tienes el Primer Lugar,-,51,1,,,,
52,-,ARTBAT & Armin van Buuren,Take Off,-,52,1,,,,
53,-,Cat Janice,Dance You Outta My Head,-,53,2,,,,
54,down,Bruno Mars,When I Was Your Man,14,8,182,,,,
55,-,Agnes,24 Hours (The Circle° Sessions),-,55,1,,,,
56,-,BTS,Run BTS,-,3,7,,,,
57,-,Un Corazón & Kim Richards,Babel,-,57,1,,,,
58,down,Pitbull,Timber (feat. Ke$ha),13,6,187,,,,
59,down,Vicentico,No Te Apartes de Mí,15,11,158,,,,
60,-,Maroyu De Nestor Yucra,No Volveré,-,60,1,,,,
61,-,Lucho Barrios,Me Engañas Mujer,-,61,1,,,,
62,down,Lucia De la Puerta,NORMAL,61,61,2,,,,
63,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,15,146,,,,
64,-,50 Cent,Outta Control,-,64,1,,,,
65,-,Chiara Oliver,You Oughta Know,-,65,1,,,,
66,-,Demuir,Blow and Hoes (The LINK),-,66,1,,,,
67,down,Foster the People,Pumped Up Kicks,28,16,142,,,,
68,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,68,1,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),29,18,142,,,,
70,-,Willie Nelson & Toby Keith,Ramblin' Fever (Live),-,70,1,,,,
71,-,Toby Keith,I Like Girls That Drink Beer,-,71,1,,,,
72,-,Toby Keith,Who's Your Daddy?,-,72,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,21,106,,,,
74,-,Toby Keith,The First Noel,-,74,1,,,,
75,-,Toby Keith,Who's That Man,-,75,1,,,,
76,-,Toby Keith,Dream Walkin',-,76,1,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,30,89,,,,
78,down,Journey,Don't Stop Believin',66,39,43,,,,
