Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MOONBIN&SANHA,Madness,-,1,1,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,150,,,,
3,up,Daddy Yankee,Limbo,4,1,164,,,,
4,up,PSY,Gangnam Style,6,1,11,,,,
5,up,Marc Anthony,Vivir Mi Vida,7,1,152,,,,
6,up,Rihanna,Diamonds,8,2,164,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,139,,,,
8,up,Bruno Mars,Treasure,12,1,153,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,163,,,,
10,up,アヴィーチー,Wake Me Up,67,5,120,,,,
11,up,Adele,Skyfall,94,3,141,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,154,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,3,155,,,,
14,up,Río Roma,Mi Persona Favorita,15,2,139,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,153,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,158,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,1,148,,,,
18,up,Katy Perry,Roar,19,12,155,,,,
19,up,Jesse & Joy,¡Corre!,20,5,145,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,139,,,,
21,up,コールドプレイ,パラダイス,21,13,140,,,,
22,up,Bruno Mars,When I Was Your Man,23,8,131,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,8,124,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,19,91,,,,
25,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,138,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,133,,,,
27,up,Vicentico,No Te Apartes de Mí,28,11,107,,,,
28,up,Martin Garrix,Animals (Radio Edit),29,18,86,,,,
29,up,LMFAO,Sexy and I Know It,30,20,130,,,,
30,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,6,161,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],88,22,102,,,,
32,down,Vicentico,Algo Contigo,31,11,104,,,,
33,up,David Guetta,Titanium (feat. Sia),33,27,98,,,,
34,-,MOONBIN&SANHA,Chup Chup,-,34,1,,,,
35,down,Sia,Chandelier,34,12,105,,,,
36,down,Coldplay,Magic,35,10,113,,,,
37,down,Justin Timberlake,Mirrors,32,29,70,,,,
38,-,Yoon San Ha,Wish,-,38,1,,,,
39,up,Michel Teló,Ai Se Eu Te Pego,92,3,107,,,,
40,down,ニッキー・ミナージュ,Starships,36,26,42,,,,
41,down,Jason Mraz,I'm Yours,37,13,101,,,,
42,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,109,,,,
43,-,Los Morancos,Pluma Gay,-,43,1,,,,
44,-,NewJeans,OMG,-,44,1,,,,
45,down,Calvin Harris,Blame (feat. John Newman),38,20,106,,,,
46,-,MOONBIN,Desire,-,46,1,,,,
47,down,BTS,Butter (Sweeter Remix),39,1,49,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),42,14,104,,,,
49,down,Adele,Hello,41,30,102,,,,
50,down,Romeo Santos,Propuesta Indecente,45,7,104,,,,
51,down,テイラー・スウィフト,Shake It Off,44,26,107,,,,
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,93,,,,
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,135,,,,
54,-,MOONBIN&SANHA,Perfumer,-,54,1,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),48,15,91,,,,
56,down,BTS,Dynamite (Slow Jam Remix),49,8,43,,,,
57,up,Enrique Iglesias,Loco (feat. Descemer Bueno),93,38,82,,,,
58,down,Foster the People,Pumped Up Kicks,50,16,88,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),53,18,86,,,,
60,down,John Legend,All of Me,52,40,87,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,20,84,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),55,19,81,,,,
63,-,Luana,Por Ti,-,63,1,,,,
64,-,Jimin & HA SUNG WOON,With You,-,1,9,,,,
65,-,MOONBIN&SANHA,Your day,-,65,1,,,,
66,down,ATEEZ,HALAZIA,3,3,2,,,,
67,-,Jowell & Randy & Voltio,Let's Go to My Crib,-,67,1,,,,
68,down,Harry Styles,As It Was,46,1,27,,,,
69,down,Vicentico,Paisaje,68,22,68,,,,
70,down,Ricky Martin,Come With Me (Spanglish Version),57,10,63,,,,
71,-,Perreke & Farruko,Pa la Calle Sin Rumbo,-,71,1,,,,
72,-,Scooby,Guts Theme Berserk,-,72,1,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,110,,,,
74,-,J Alvarez & Revol,Piensas en Mi,-,74,1,,,,
75,-,林俊宏,蔷薇之花 (轻音乐催眠术),-,75,1,,,,
76,-,林俊宏,故乡 (轻音乐催眠术),-,76,1,,,,
77,-,Magnate & Valentino,Revivir La Aventura (feat. Jory Boy),-,77,1,,,,
78,-,Magnate & Valentino,Hagamos El Amor (feat. Nengo Flow),-,78,1,,,,
79,-,Yorm Ladelosdreadlocks,Desde Que Llegaste,-,79,1,,,,
80,-,HAEVN,Finding Out More,-,80,1,,,,
81,-,FiltraDeusss,Menorcito,-,81,1,,,,
82,-,Clandestino & Yailemm,Licencia,-,82,1,,,,
83,-,Yorm Ladelosdreadlocks,Vocación,-,83,1,,,,
84,down,Maroon 5,One More Night,58,49,63,,,,
85,down,Bruno Mars,Just the Way You Are,59,23,57,,,,
86,-,Clandestino & Yailemm,Nocion del Tiempo,-,86,1,,,,
87,-,Yorm Ladelosdreadlocks,Máscara,-,87,1,,,,
88,-,Laufey,Valentine,-,88,1,,,,
89,-,Yorm Ladelosdreadlocks,Millón,-,89,1,,,,
90,-,Perreke,Deja (feat. Wambo),-,90,1,,,,
91,-,Canciones del Real Madrid,Real Madrid,-,91,1,,,,
92,down,Bruno Mars,Talking to the Moon,60,24,53,98,2021-04-25,82,2021-05-02
93,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),61,26,49,,,,
94,up,Calvin Harris,Summer,97,22,99,,,,
95,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,42,50,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,81,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,50,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (Remix),86,50,24,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,32,79,,,,
100,down,Sting,Shape of My Heart,63,44,21,,,,
