Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,ROSALÍA,DESPECHÁ,4,2,4,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,140,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,131,,,,
5,up,Daddy Yankee,Limbo,7,1,144,,,,
6,-,BLACKPINK,Pink Venom,-,4,1,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,1,132,,,,
8,up,Rihanna,Diamonds,9,2,144,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,119,,,,
10,up,Bruno Mars,Treasure,11,1,134,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,143,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,141,,,,
13,up,Harry Styles,As It Was,26,1,20,,,,
14,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,14,1,,,,
15,up,Adele,Skyfall,15,3,123,,,,
16,down,Bruno Mars,Locked Out of Heaven,14,1,129,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,3,137,,,,
18,down,Río Roma,Mi Persona Favorita,17,2,122,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,134,,,,
20,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,133,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,138,,,,
22,-,BTS,Dynamite,-,1,28,96,2020-08-23,2,2020-08-30
23,down,Katy Perry,Roar,22,12,135,,,,
24,down,Jesse & Joy,¡Corre!,23,5,125,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,20,97,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,120,,,,
27,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,27,1,,,,
28,down,コールドプレイ,パラダイス,27,13,120,,,,
29,up,Pitbull,Timber (feat. Ke$ha),29,6,119,,,,
30,down,Bruno Mars,When I Was Your Man,28,8,114,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,107,,,,
32,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,32,2,,,,
33,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,3,3,,,,
34,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,118,,,,
35,down,Vicentico,No Te Apartes de Mí,33,11,89,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,114,,,,
37,down,LMFAO,Sexy and I Know It,35,20,110,,,,
38,down,Vicentico,Algo Contigo,36,11,84,,,,
39,down,David Guetta,Titanium (feat. Sia),38,27,82,,,,
40,up,Jason Mraz,I'm Yours,43,13,83,,,,
41,up,BTS,Dynamite (Slow Jam Remix),52,8,29,,,,
42,down,Coldplay,Magic,39,10,94,,,,
43,down,Sia,Chandelier,41,12,88,,,,
44,down,ニッキー・ミナージュ,Starships,40,26,23,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,105,,,,
46,-,Bad Bunny,Tití Me Preguntó,-,46,3,,,,
47,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,96,,,,
48,down,Calvin Harris,Blame (feat. John Newman),45,20,92,,,,
49,down,BTS,Butter (Sweeter Remix),44,1,33,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),47,14,89,,,,
51,down,Romeo Santos,Propuesta Indecente,48,7,90,,,,
52,down,テイラー・スウィフト,Shake It Off,49,26,92,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,38,,,,
54,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,15,80,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),51,15,79,,,,
56,down,Foster the People,Pumped Up Kicks,53,16,73,,,,
57,down,Yandar & Yostin,Te Pintaron Pajaritos,54,17,82,,,,
58,-,Michel Teló,Ai Se Eu Te Pego,-,3,94,,,,
59,down,John Legend,All of Me,55,40,72,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,32,67,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),58,18,74,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,20,71,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),61,19,67,,,,
64,down,Vicentico,Paisaje,60,22,58,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,21,50,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,22,39,,,,
67,down,MAGIC!,Rude,64,23,48,,,,
68,down,Adele,Hello,42,30,85,,,,
69,down,Ricky Martin,Come With Me (Spanglish Version),65,10,51,,,,
70,down,Maroon 5,One More Night,67,49,51,,,,
71,down,Bruno Mars,Just the Way You Are,68,23,44,,,,
72,down,Justin Timberlake,Mirrors,57,29,51,,,,
73,down,Bruno Mars,Talking to the Moon,66,24,42,98,2021-04-25,82,2021-05-02
74,up,Calvin Harris,Summer,87,22,83,,,,
75,-,BTS,Spring Day,-,1,3,,,,
76,-,Kim Hyun Joong,Childlike,-,76,1,,,,
77,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,26,39,,,,
78,down,Flo Rida,Good Feeling,70,27,37,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,29,43,,,,
80,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,30,34,,,,
81,down,Katy Perry,Hot N Cold,73,54,34,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,37,69,,,,
83,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),76,60,23,,,,
84,-,Kim Hyun Joong,Sickness,-,84,1,,,,
85,-,Kim Hyun Joong,Expecto Patronum,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,86,1,,,,
87,-,Kim Hyun Joong,Lead me in your way,-,87,1,,,,
88,-,Camilo & Pedro Capó,Tutu,-,60,2,17,2019-10-06,15,2019-10-13
89,-,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,-,89,1,,,,
90,-,BTS,Yet To Come,-,1,4,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,37,,,,
92,up,Don Omar & Lucenzo,Danza Kuduro (Remix),95,50,15,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,59,29,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),92,38,69,,,,
95,down,Martin Garrix,Animals (Radio Edit),18,18,68,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,19,75,,,,
97,down,Sting,Shape of My Heart,75,44,15,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,31,26,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,42,41,,,,
100,down,Coldplay,The Scientist,77,62,22,,,,
