Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,6,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Telepathy,36,1,2,42,2020-11-29,42,2020-11-29
3,up,BTS,Blue & Grey,26,2,2,26,2020-11-29,26,2020-11-29
4,down,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
5,up,BTS,Dis-ease,38,2,2,58,2020-11-29,58,2020-11-29
6,up,BTS,Stay,30,2,2,62,2020-11-29,62,2020-11-29
7,-,GOT7,Breath,-,7,1,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,55,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,50,,,,
10,down,Adele,Someone Like You,4,2,45,,,,
11,down,Daddy Yankee,Limbo,5,1,56,,,,
12,up,BTS,Fly to My Room,42,4,2,43,2020-11-29,43,2020-11-29
13,down,Adele,Rolling In the Deep,7,3,53,,,,
14,down,Marc Anthony,Vivir Mi Vida,8,1,49,,,,
15,down,Rihanna,Diamonds,9,2,56,,,,
16,down,Nicky Jam,Travesuras,10,5,51,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,5,3,2020-11-08,1,2020-11-15
18,up,BTS,Skit,46,3,2,,,,
19,up,Bruno Mars,Locked Out of Heaven,52,1,48,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,56,,,,
21,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,55,,,,
22,down,Adele,Skyfall,19,3,47,,,,
23,down,Río Roma,Mi Persona Favorita,14,2,49,,,,
24,up,Ed Sheeran,Thinking Out Loud,49,3,56,,,,
25,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,5,49,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,54,,,,
27,down,Coldplay,A Sky Full of Stars,17,1,55,,,,
28,down,Jesse & Joy,¡Corre!,22,5,48,,,,
29,down,Katy Perry,Roar,21,12,54,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,2,47,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,49,,,,
32,down,Bruno Mars,When I Was Your Man,24,8,43,,,,
33,down,Pitbull,Timber (feat. Ke$ha),27,6,45,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,45,,,,
35,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,46,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,44,,,,
37,-,Vicentico,No Te Apartes de Mí,-,11,35,,,,
38,down,LMFAO,Sexy and I Know It,34,20,43,,,,
39,down,Martin Garrix,Animals (Radio Edit),35,18,7,,,,
