Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,16,,,,
3,up,Tones and I,Dance Monkey,12,1,9,6,2019-10-06,1,2019-11-10
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,16,,,,
5,up,Adele,Someone Like You,22,2,13,,,,
6,down,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
7,down,Daddy Yankee,Limbo,4,1,16,,,,
8,-,Adele,Rolling In the Deep,-,3,15,,,,
9,down,Marc Anthony,Vivir Mi Vida,5,1,12,,,,
10,down,Rihanna,Diamonds,6,2,16,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,2,10,,,,
12,-,BTS,ON (feat. Sia),-,12,1,44,2020-02-23,33,2020-03-01
13,up,Nicky Jam,Travesuras,83,5,15,,,,
14,down,Bruno Mars,Locked Out of Heaven,2,1,13,,,,
15,down,Bruno Mars,Treasure,7,1,13,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,16,,,,
17,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,15,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,7,16,,,,
19,-,BTS,UGH!,-,19,1,60,2020-02-23,60,2020-02-23
20,down,Adele,Skyfall,17,3,12,,,,
21,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,21,1,,,,
22,up,Adele,Set Fire to the Rain,86,9,16,,,,
23,down,Ed Sheeran,Thinking Out Loud,18,3,16,,,,
24,down,Río Roma,Mi Persona Favorita,19,2,12,,,,
25,-,BTS,Interlude : Shadow,-,24,1,80,2020-02-23,80,2020-02-23
26,-,BTS,Inner Child,-,23,1,68,2020-02-23,58,2020-03-01
27,-,BTS,Filter,-,1,1,50,2020-02-23,50,2020-02-23
28,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,13,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),29,11,16,,,,
30,down,Coldplay,A Sky Full of Stars,21,1,16,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,6,16,,,,
32,-,BTS,My Time,-,8,1,49,2020-02-23,49,2020-02-23
33,up,コールドプレイ,パラダイス,100,13,16,,,,
34,-,BTS,Friends,-,9,1,65,2020-02-23,44,2020-03-01
35,-,カーディガンズ,For What It's Worth,-,35,1,,,,
36,-,Bruno Mars,When I Was Your Man,-,8,13,,,,
37,up,Katy Perry,Roar,89,12,16,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,12,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,15,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,15,,,,
41,-,Vicentico,No Te Apartes de Mí,-,11,14,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,12,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,10,,,,
44,-,LMFAO,Sexy and I Know It,-,20,15,,,,
45,-,Vicentico,Algo Contigo,-,11,15,,,,
46,-,BTS,Respect,-,2,1,,,,
47,-,BTS,Louder than bombs,-,25,1,53,2020-02-23,53,2020-02-23
48,-,David Guetta,Titanium (feat. Sia),-,27,12,,,,
49,-,BTS,We are Bulletproof : the Eternal,-,9,1,62,2020-02-23,62,2020-02-23
50,-,Jason Mraz,I'm Yours,-,13,12,,,,
51,-,Selena Gomez,Feel Me,-,51,1,94,2020-02-23,45,2020-03-01
52,-,BTS,Moon,-,5,1,88,2020-02-23,62,2020-03-01
53,-,BTS,00:00 (Zero O’Clock),-,30,1,76,2020-02-23,76,2020-02-23
54,-,BTS,Black Swan,-,6,3,25,2020-01-19,20,2020-01-26
55,-,BTS,Outro : Ego,-,24,1,91,2020-02-23,91,2020-02-23
56,-,Queen,Somebody to Love,-,56,1,,,,
57,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,57,1,,,,
58,-,Girl's Day,Look at Me,-,58,1,,,,
59,-,Coldplay,Magic,-,10,15,,,,
60,-,BTS,Dionysus,-,36,1,,,,
61,-,BTS,Make It Right,-,28,1,44,2019-10-27,44,2019-10-27
62,-,Cami,Funeral (feat. WOS),-,62,1,,,,
63,-,The Offspring,(Can't Get My) Head Around You,-,63,1,,,,
64,-,Dio,Mystery,-,64,1,,,,
65,-,Michelle Heafy,"Kakariko Village (from ""the Legend of Zelda: Ocarina of Time"")",-,65,1,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,41,2,100,2020-03-01,75,2020-08-30
67,-,BTS,Jamais vu,-,25,1,,,,
68,-,BTS,Intro : Persona,-,20,1,,,,
69,-,Papa Roach,She Loves Me Not,-,69,1,,,,
70,-,Zelda Cover Band,"Zora's Domain (From ""the Legend of Zelda Ocarina of Time"")",-,70,1,,,,
71,-,IU,Give You My Heart,-,71,1,,,,
72,-,Antonio Aguilar,Dos Pasajes,-,72,1,,,,
73,-,Sj Stone,In Town for the Weekend,-,73,1,,,,
74,-,The Rolling Stones,Doom and Gloom,-,74,1,,,,
75,-,Antonio Aguilar,Pa' Que Son Pasiones,-,75,1,,,,
76,-,Geek Music,One Piece - Franky's Theme,-,76,1,,,,
77,-,Antonio Aguilar,La Divina Garza,-,77,1,,,,
78,-,Ixcís,Líbrame,-,78,1,,,,
79,-,Sia,Chandelier,-,12,13,,,,
80,-,Calvin Harris,Blame (feat. John Newman),-,20,14,,,,
81,-,Klara Hammarström,Nobody,-,81,1,,,,
82,-,"Cookin' On 3 Burners, Henri Purnell & Revelries",Force of Nature (Provi Remix) [Extended Version],-,82,1,,,,
83,-,bknapp,Dkc - Aquatic Ambience,-,83,1,,,,
84,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist) [Lenno vs. Cookin' On 3 Burners] [Club Mix],-,84,1,,,,
85,-,"Iva Bittová, Gyan Riley & Evan Ziporyn",Sombra,-,85,1,,,,
86,-,Eric López,Acércame (Acoustic Version),-,86,1,,,,
87,-,John Denver,"Take Me Home, Country Roads (Live at Five Seasons Center, Cedar Rapids, IA - December 1987)",-,87,1,,,,
88,-,John Denver,Leaving On a Jet Plane (Live),-,88,1,,,,
89,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,89,1,,,,
90,-,Maroon 5,She Will Be Loved (Radio Mix),-,68,1,,,,
91,-,Paty Cantú,Cuando Vuelvas,-,91,1,,,,
92,-,Queen,Too Much Love Will Kill You,-,92,1,,,,
93,-,Morat,Para Que Nadie Se Entere,-,93,1,,,,
94,-,Queen,Mother Love (Remastered 2011),-,94,1,,,,
95,-,Queen,A Winter's Tale (Remastered 2011),-,95,1,,,,
96,-,Coldplay,BrokEn (Reimagined),-,96,1,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,16,12,,,,
98,-,Justin Bieber,Get Used To It (Bonus Track),-,98,1,,,,
99,-,Nina Simone,Nina Simone,-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,14,13,,,,
