Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,96,,,,
2,down,LISA,LALISA,1,1,2,,,,
3,-,MAMAMOO,mumumumuch,-,3,1,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,88,,,,
5,down,Daddy Yankee,Limbo,4,1,98,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,87,,,,
7,up,Rihanna,Diamonds,7,2,98,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),32,1,4,,,,
9,down,Nicky Jam,Travesuras,8,5,89,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,77,,,,
11,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,11,1,,,,
12,-,MOONBIN&SANHA,Bad Idea,-,12,1,,,,
13,down,Bruno Mars,Treasure,9,1,89,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,97,,,,
15,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
16,down,Adele,Skyfall,12,3,84,,,,
17,down,Ed Sheeran,Thinking Out Loud,13,3,92,,,,
18,down,Río Roma,Mi Persona Favorita,14,2,84,,,,
19,-,ATEEZ,Deja Vu,-,19,1,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,88,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,93,,,,
22,down,Coldplay,A Sky Full of Stars,16,1,88,,,,
23,down,Katy Perry,Roar,20,12,91,,,,
24,down,Jesse & Joy,¡Corre!,19,5,80,,,,
25,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),95,6,96,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,81,,,,
27,-,BTS,UGH!,-,19,6,60,2020-02-23,60,2020-02-23
28,up,Bruno Mars,When I Was Your Man,35,8,76,,,,
29,-,Wonho,BLUE,-,29,1,,,,
30,down,Pitbull,Timber (feat. Ke$ha),22,6,79,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,8,72,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,78,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,14,62,,,,
34,down,Vicentico,No Te Apartes de Mí,28,11,58,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],51,2,80,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,75,,,,
37,down,Martin Garrix,Animals (Radio Edit),34,18,33,,,,
38,down,LMFAO,Sexy and I Know It,30,20,73,,,,
39,up,J Balvin & Skrillex,In Da Getto,73,39,3,,,,
40,-,BTS,Butter,-,1,13,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),33,33,3,,,,
42,down,Vicentico,Algo Contigo,37,11,62,,,,
43,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,43,1,,,,
44,down,コールドプレイ,パラダイス,25,13,82,,,,
45,down,Bruno Mars,Locked Out of Heaven,36,1,85,,,,
46,-,Sia,Chandelier,-,12,57,,,,
47,down,Coldplay,Magic,38,10,64,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,22,58,,,,
49,-,Jason Mraz,I'm Yours,-,13,54,,,,
50,down,Calvin Harris,Blame (feat. John Newman),40,20,61,,,,
51,down,LISA,MONEY,18,18,2,,,,
52,down,Adele,Hello,42,30,53,,,,
53,down,David Guetta,Titanium (feat. Sia),39,27,55,,,,
54,down,Romeo Santos,Propuesta Indecente,43,7,61,,,,
55,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,67,,,,
56,up,アヴィーチー,Wake Me Up,87,5,69,,,,
57,down,Farruko,Pepas,56,1,10,,,,
58,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,1,,,,
59,-,Michel Teló,Ai Se Eu Te Pego,-,3,62,,,,
60,up,Pailita & Marcianeke,Dimelo Ma,66,22,3,,,,
61,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,61,1,,,,
62,-,Enrique Iglesias,PENDEJO,-,62,1,,,,
63,-,Bubblegum Octopus,Floor of Worlds,-,63,1,,,,
64,-,LOONA,Hula Hoop,-,64,1,,,,
65,down,テイラー・スウィフト,Shake It Off,44,26,62,,,,
66,-,ECTVPLAYMOTIVACIÓN,Dime qué harás HOY. (Discurso Motivacional),-,66,1,,,,
67,-,Dynatron,Origins,-,67,1,,,,
68,-,ECTVPLAYMOTIVACIÓN,Un día a la vez - (Discurso Motivacional),-,68,1,,,,
69,-,Rammstein,PUSSY,-,69,1,,,,
70,-,Aitana,Berlín,-,70,1,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,52,,,,
72,-,FFWD,Baby Don't Go (House Vocal),-,72,1,,,,
73,-,Maria Ester Zamora,La Consentida,-,73,1,,,,
74,down,RM,moonchild,59,59,2,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,5,3,6,,,,
76,-,BTS,Permission to Dance,-,1,7,,,,
77,-,Booka Shade & Lazarusman,Dear Future Self,-,77,1,,,,
78,-,KEIKO,Nobody Knows You,-,78,1,,,,
79,-,Mapa,African Sunrise,-,79,1,,,,
80,-,Evaluna Montaner & Club 57 Cast,Eva (feat. Riccardo Frascari),-,80,1,,,,
81,-,Rauw Alejandro,Todo De Ti,-,3,10,,,,
82,-,The Mothers of Invention,Trouble Every Day,-,82,1,,,,
83,-,Motörhead,(We Are) The Roadcrew,-,83,1,,,,
84,-,Rubén Blades & Willie Colón,La Maleta,-,84,1,,,,
85,-,Motörhead,Louie Louie,-,85,1,,,,
86,-,ATEEZ,Eternal Sunshine,-,56,1,,,,
87,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,15,54,,,,
88,down,Pitbull,Don't Stop the Party (feat. TJR),47,15,54,,,,
89,-,David Rees,Haz las Maletas,-,89,1,,,,
90,-,Motörhead,Iron Fist,-,90,1,,,,
91,-,Lola Toc Toc,La Maleta Rosa,-,91,1,,,,
92,-,Ol' Dirty Bastard,Goin' Down,-,92,1,,,,
93,-,Ariann Music,Llévame en la maleta (feat. Dalas),-,93,1,,,,
94,-,Orquesta tipica de Pedro Laurenz,Milonga de mis amores,-,94,1,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],52,20,68,,,,
96,up,Vicentico,Paisaje,100,22,40,,,,
97,down,Yandar & Yostin,Te Pintaron Pajaritos,49,17,56,,,,
98,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,20,46,,,,
99,down,John Legend,All of Me,55,40,48,,,,
100,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,32,44,,,,
