Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorge Tomas,HAMI,-,1,1,,,,
2,-,Dj Rocka & Santiago Berrio,Barranquilla 2,-,1,1,,,,
3,up,Tomoki Hasegawa,Yachin ga Hanbun!?,8,3,2,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,210,,,,
5,down,Marc Anthony,Vivir Mi Vida,3,1,206,,,,
6,-,V,FRI(END)S,-,6,1,,,,
7,down,Bruno Mars,Treasure,4,1,206,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,214,,,,
9,down,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
10,down,Río Roma,Mi Persona Favorita,9,2,193,,,,
11,down,Ed Sheeran,Thinking Out Loud,7,3,209,,,,
12,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),10,5,213,,,,
13,down,Bruno Mars,Locked Out of Heaven,11,1,208,,,,
14,down,Bruno Mars,When I Was Your Man,13,8,185,,,,
15,up,Cris Mj,Daytona,46,5,4,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,186,,,,
17,up,Sia,Chandelier,51,12,161,,,,
18,-,Jason Mraz,I'm Yours,-,13,160,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,14,158,,,,
20,-,Jesse & Joy,¡Corre!,-,5,205,,,,
21,down,Romeo Santos,Propuesta Indecente,18,7,162,,,,
22,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,150,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),23,18,147,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,20,144,,,,
25,-,Vicentico,Algo Contigo,-,11,152,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),25,19,137,,,,
27,-,Coldplay,Magic,-,10,164,,,,
28,down,Vicentico,Paisaje,26,22,116,,,,
29,-,MAGIC!,Rude,-,23,107,,,,
30,down,Ricky Martin,Come With Me (Spanglish Version),28,10,123,,,,
31,down,Bruno Mars,Talking to the Moon,30,24,107,98,2021-04-25,82,2021-05-02
32,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,26,103,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,195,,,,
34,down,Flo Rida,Good Feeling,33,27,99,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,96,,,,
36,-,ZAYN,What I Am,-,36,1,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,105,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,30,94,,,,
39,down,AC/DC,Thunderstruck,32,20,66,70,2019-11-17,63,2019-12-08
40,down,Coldplay,Adventure of a Lifetime,36,32,66,,,,
41,-,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,-,41,1,,,,
42,down,Vicentico,Los Caminos de la Vida,37,32,81,,,,
43,down,Ricky Martin,Come With Me,39,38,64,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,110,,,,
45,-,HIGHLIGHT,BODY,-,45,1,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,68,,,,
47,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,47,1,,,,
48,up,Ed Sheeran,Shape of You,68,41,41,94,2020-01-05,94,2020-01-05
49,down,Journey,Don't Stop Believin',40,39,46,,,,
50,down,Bruno Mars,It Will Rain,42,39,53,,,,
51,-,V,FRI(END)S (Sped Up),-,15,1,,,,
52,-,V,FRI(END)S (Slowed Down),-,12,1,,,,
53,-,Lucia De la Puerta,DEAB,-,53,1,,,,
54,-,WENDY,Wish You Hell,-,54,1,,,,
55,-,V,FRI(END)S (Instrumental),-,34,1,,,,
56,down,Ed Sheeran,Photograph,41,2,59,,,,
57,-,Kenia OS,Tortura,-,57,1,,,,
58,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,58,1,,,,
59,-,Nicki Minaj,Big Difference,-,47,2,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),20,15,149,,,,
61,down,Adele,Skyfall,5,3,194,,,,
62,-,Feid & ATL Jacob,LUNA,-,62,1,,,,
63,-,Animelmack,Kid Gohan's Whistle (Dragon Ball Z) [El Silbido de Gohan],-,63,1,,,,
64,down,Pitbull,Timber (feat. Ke$ha),12,6,190,,,,
65,-,DJ Jonax & byeduardito,X Fin Es Viernes,-,65,1,,,,
66,down,Ricky Martin,Disparo al Corazón,43,43,31,,,,
67,down,Ed Sheeran,Sing,44,44,30,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,176,,,,
69,down,Vicentico,No Te Apartes de Mí,15,11,161,,,,
70,down,Foster the People,Pumped Up Kicks,21,16,145,,,,
71,down,Yandar & Yostin,Te Pintaron Pajaritos,22,17,153,,,,
72,down,Bruno Mars,Just the Way You Are,27,23,113,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,31,77,,,,
74,-,Gustavo Cerati,Crimen,-,44,40,,,,
