Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,5,,,,
3,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,3,1,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,99,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,91,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,83,,,,
7,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
8,up,Daddy Yankee,Limbo,8,1,101,,,,
9,down,Coldplay X BTS,My Universe (Supernova 7 Mix),4,4,2,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,1,90,,,,
11,down,Rihanna,Diamonds,10,2,101,,,,
12,-,Stray Kids,Scars,-,12,1,,,,
13,up,Coldplay X BTS,My Universe (Instrumental),34,13,3,,,,
14,-,Youngjae,Vibin,-,14,1,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,80,,,,
16,down,Nicky Jam,Travesuras,11,5,92,,,,
17,down,Bruno Mars,Treasure,14,1,92,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,100,,,,
19,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,99,,,,
20,down,Río Roma,Mi Persona Favorita,19,2,87,,,,
21,down,Ed Sheeran,Thinking Out Loud,18,3,95,,,,
22,up,Pailita & Marcianeke,Dimelo Ma,37,22,6,,,,
23,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),20,20,2,,,,
24,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,5,91,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,91,,,,
26,down,Rihanna,We Found Love (feat. Calvin Harris),24,11,96,,,,
27,down,Katy Perry,Roar,26,12,94,,,,
28,down,Jesse & Joy,¡Corre!,25,5,83,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,84,,,,
30,-,Bruno Mars,When I Was Your Man,-,8,78,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,74,,,,
32,-,Adele,Skyfall,-,3,86,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,81,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,17,8,4,,,,
35,up,Vicentico,No Te Apartes de Mí,44,11,61,,,,
36,-,Cami,Perreo Pa Las Nenas,-,36,1,,,,
37,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,1,,,,
38,down,TWICE,The Feels,3,3,2,,,,
39,-,BTS,Filter,-,1,3,50,2020-02-23,50,2020-02-23
40,-,Pablo Herrera & La Pendeja,Mujeres,-,40,1,,,,
41,-,Lauren Jauregui,Intro,-,41,1,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,78,,,,
43,up,LMFAO,Sexy and I Know It,98,20,76,,,,
44,-,Why Don't We,Love Back,-,44,1,,,,
45,-,Lauren Jauregui,Colors,-,45,1,,,,
46,-,Justin Bieber,Hailey,-,46,1,,,,
47,down,Pitbull,Timber (feat. Ke$ha),28,6,82,,,,
48,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,59,,,,
49,up,Martin Garrix,Animals (Radio Edit),99,18,36,,,,
50,up,Bruno Mars,Locked Out of Heaven,83,1,87,,,,
51,down,アヴィーチー,Wake Me Up,31,5,72,,,,
52,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,70,,,,
53,-,Manuel Turizo,Te Olvido,-,53,1,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,3,7,,,,
55,up,Michel Teló,Ai Se Eu Te Pego,89,3,65,,,,
56,-,ATEEZ,Eternal Sunshine,-,56,2,,,,
57,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,2,,,,
58,-,Gaby,El Meneaito (Big Daddy G. Mix),-,58,1,,,,
59,-,Carlos Rivera,Te Esperaba,-,59,1,,,,
60,-,Baby Queen,You Shaped Hole,-,60,1,,,,
61,-,Alejandro Sanz,Bio,-,61,1,,,,
62,-,Mariah Carey,Everything Fades Away (1993),-,62,1,,,,
63,-,Gondwana,Brilho nos Olhos,-,63,1,,,,
64,-,Coldplay,Magic,-,10,66,,,,
65,-,Danzig,I Don't Mind the Pain,-,65,1,,,,
66,-,CKay,Love Nwantiti (Ah Ah Ah),-,66,1,,,,
67,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,67,1,,,,
68,-,Harry Nach & Marcianeke,¿Por qué te enojái?,-,68,1,,,,
69,-,Pentagram,Be Forewarned,-,69,1,,,,
70,-,Ivan Cornejo,Está Dañada,-,70,1,,,,
71,-,Ghostemane,Tartarus,-,71,1,,,,
72,down,Diroiva,Junto a ti,40,40,2,,,,
73,-,JO YURI,GLASSY,-,73,1,,,,
74,-,James Brown,Get Up Offa That Thing,-,74,1,,,,
75,-,WiDE AWAKE,Make Me Feel,-,75,1,,,,
76,-,Veggi,THINKING,-,76,1,,,,
77,-,Paul Hankinson Covers,Edelweiss (Piano Version),-,77,1,,,,
78,-,Michirutopia,"200% No Jumon (From ""Hamtaro) [Spanish Version]",-,78,1,,,,
79,-,Jamey Williams,Real,-,79,1,,,,
80,-,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",-,80,1,,,,
81,-,SaitoSphere,Happy Jolly Day,-,81,1,,,,
82,-,RETNA & Nic Fanciulli,This Is Life,-,82,1,,,,
83,-,FLETCHER,girls girls girls,-,83,1,,,,
84,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,84,1,,,,
85,-,Nova,Flor de Lis,-,85,1,,,,
86,-,Nova,Garota de Ipanema (The Girl from Ipanema),-,86,1,,,,
87,-,Nova,Corcovado (Quiet Nights of Quiet Stars),-,87,1,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,16,66,,,,
89,-,Duncan Laurence,Arcade (Acoustic Version),-,89,1,,,,
90,-,Calvin Harris,Summer,-,22,55,,,,
91,-,Jason Mraz,I'm Yours,-,13,56,,,,
92,-,Adele,Hello,-,30,55,,,,
93,-,Sia,Chandelier,-,12,59,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,20,63,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,14,60,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,54,,,,
97,-,テイラー・スウィフト,Shake It Off,-,26,63,,,,
98,-,Romeo Santos,Propuesta Indecente,-,7,63,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,51,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,55,,,,
