Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,175,,,,
2,-,EXO,Hear Me Out,-,2,1,,,,
3,up,Adele,Skyfall,3,3,163,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,3,176,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,179,,,,
6,up,Río Roma,Mi Persona Favorita,6,2,160,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,5,176,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,162,,,,
9,up,Bruno Mars,Locked Out of Heaven,10,1,173,,,,
10,down,Bruno Mars,When I Was Your Man,9,8,154,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,6,157,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,145,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,154,,,,
14,-,Bruno Mars,Treasure,-,1,172,,,,
15,up,Vicentico,No Te Apartes de Mí,16,11,131,,,,
16,up,Vicentico,Algo Contigo,17,11,123,,,,
17,up,Sia,Chandelier,18,12,129,,,,
18,up,Jason Mraz,I'm Yours,19,13,126,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,14,127,,,,
20,up,Romeo Santos,Propuesta Indecente,22,7,127,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,117,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,114,,,,
23,up,Foster the People,Pumped Up Kicks,24,16,110,,,,
24,up,Yandar & Yostin,Te Pintaron Pajaritos,25,17,116,,,,
25,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,25,1,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),26,18,110,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,20,129,,,,
28,-,Jesse & Joy,¡Corre!,-,5,169,,,,
29,-,Shakira & Manuel Turizo,Copa Vacía,-,29,1,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,108,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),27,19,104,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,22,67,,,,
33,down,Vicentico,Paisaje,28,22,88,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,21,78,,,,
35,down,MAGIC!,Rude,32,23,77,,,,
36,down,Ricky Martin,Come With Me (Spanglish Version),33,10,87,,,,
37,down,Bruno Mars,Just the Way You Are,35,23,79,,,,
38,down,Bruno Mars,Talking to the Moon,36,24,74,98,2021-04-25,82,2021-05-02
39,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,26,68,,,,
40,down,Flo Rida,Good Feeling,38,27,67,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,29,72,,,,
42,-,j-hope,MORE,-,1,6,,,,
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,60,,,,
44,down,Coldplay,Adventure of a Lifetime,42,32,34,,,,
45,down,AC/DC,Thunderstruck,44,20,32,70,2019-11-17,63,2019-12-08
46,-,Olivia Rodrigo,vampire,-,46,1,,,,
47,down,Vicentico,Los Caminos de la Vida,40,32,47,,,,
48,-,Family and Friends,"My Life, My Love",-,48,1,,,,
49,-,Lauty Gram & Ak4:20,VESTIMOS DE PIOLA (feat. Omar Varela),-,49,1,,,,
50,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,50,1,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,31,47,,,,
52,down,Ricky Martin,Come With Me,45,38,32,,,,
53,-,Coldplay,Magic,-,10,131,,,,
54,down,Ed Sheeran,Photograph,43,2,27,,,,
55,-,Dianette Mendez,Mi Redentor (Live),-,55,1,,,,
56,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,56,1,,,,
57,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,57,1,,,,
58,-,TREASURE,MOVE (T5),-,58,1,,,,
59,-,Paulina Rubio,Propiedad Privada,-,59,1,,,,
60,-,Dalex & Pensión,Pretty,-,60,1,,,,
61,-,Myke Towers,Postre,-,61,1,,,,
62,-,Raue,Karma,-,62,1,,,,
63,-,Melanie Martinez,DEATH,-,63,2,,,,
64,down,Bruno Mars,It Will Rain,46,39,24,,,,
65,-,Quevedo & JC Reyes,MUÑECA,-,65,1,,,,
66,-,Marito,Un x100to,-,66,1,,,,
67,-,Carpenters,Those Good Old Dreams,-,67,1,,,,
68,-,Alberto Bertoli & Pierangelo Bertoli,Cent’anni di meno,-,68,1,,,,
69,-,Pierangelo Bertoli,Il Centro Del Fiume,-,69,1,,,,
70,-,Hot For Teacher,Hot for Teacher,-,70,1,,,,
71,-,Dan Winter,Fading Like a Flower,-,71,1,,,,
72,-,"R3HAB, Inna & Sash!",Rock My Body,-,72,1,,,,
73,-,"Monarch Cast, Iñigo Pascual & Trace Adkins",Photograph,-,73,1,,,,
74,-,Mark Knopfler,True Love Will Never Fade (Remastered 2021),-,74,1,,,,
75,-,TWICE,Do it again,-,75,1,,,,
76,-,Mark Knopfler,El Macho (Remastered 2021),-,76,1,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,1,174,,,,
78,-,Stereolab,Come and Play In the Milky Night (Demo),-,78,1,,,,
79,-,Mark Knopfler,Baloney Again (Remastered 2021),-,79,1,,,,
80,-,Sparks,Complaints,-,80,1,,,,
81,-,Sparks,Amateur Hour,-,81,1,,,,
82,-,Alex Ferreira,Mala Maña (Versión Acústica),-,82,1,,,,
83,-,Alex Ferreira,Me La Saludan (Versión Acústica),-,83,1,,,,
84,-,Mark Knopfler,Nobody’s Child,-,84,1,,,,
85,-,The Sentiments,She Won't Be Gone Long,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,48,41,14,94,2020-01-05,94,2020-01-05
87,-,Mark Knopfler,Brothers in Arms (Live in Berlin),-,87,1,,,,
88,down,Gustavo Cerati,Crimen,49,44,14,,,,
89,down,Chayanne,Humanos a Marte,80,48,3,,,,
