Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,31,1,7,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,8,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,8,,,,
4,down,Adele,Someone Like You,3,2,5,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],26,2,5,,,,
6,down,Daddy Yankee,Limbo,4,1,8,,,,
7,up,Adele,Rolling In the Deep,29,3,8,,,,
8,down,Rihanna,Diamonds,5,2,8,,,,
9,up,Romeo Santos,Propuesta Indecente,11,7,8,,,,
10,down,Nicky Jam,Travesuras,6,5,7,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,8,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,7,8,,,,
13,down,Adele,Set Fire to the Rain,10,9,8,,,,
14,up,Ed Sheeran,Thinking Out Loud,41,3,8,,,,
15,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),8,6,7,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),12,11,8,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,8,,,,
18,down,Jesse & Joy,¡Corre!,13,5,8,,,,
19,down,Katy Perry,Roar,15,12,8,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,6,8,,,,
21,down,Bruno Mars,When I Was Your Man,17,8,6,,,,
22,down,コールドプレイ,パラダイス,21,13,8,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,6,8,,,,
24,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,18,8,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,8,,,,
26,-,Red Velvet,Psycho,-,26,1,40,2019-12-29,34,2020-01-19
27,-,BTS,Not Today,-,4,1,,,,
28,down,LMFAO,Sexy and I Know It,20,20,8,,,,
29,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
30,down,Coldplay,Magic,22,10,8,,,,
31,down,Sia,Chandelier,23,12,8,,,,
32,down,Jason Mraz,I'm Yours,24,13,7,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,5,,,,
34,up,Calvin Harris,Summer,56,22,7,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),25,14,8,,,,
36,down,テイラー・スウィフト,Shake It Off,27,26,8,,,,
37,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,15,8,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),36,15,8,,,,
39,down,Yandar & Yostin,Te Pintaron Pajaritos,30,17,8,,,,
40,down,Foster the People,Pumped Up Kicks,33,16,5,,,,
41,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,32,7,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),35,18,8,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,20,8,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),39,19,7,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,34,34,7,,,,
46,down,John Legend,All of Me,40,40,7,,,,
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,4,,,,
48,down,MAGIC!,Rude,42,23,6,,,,
49,up,Maroon 5,One More Night,57,49,7,,,,
50,down,Tones and I,Dance Monkey,49,1,3,6,2019-10-06,1,2019-11-10
51,-,KAROL G & Nicki Minaj,Tusa,-,1,2,29,2019-11-17,5,2020-02-02
52,-,Roddy Ricch,Down Below,-,52,1,,,,
53,down,Flo Rida,Good Feeling,43,27,5,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,29,5,,,,
55,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),46,26,5,,,,
56,down,Bruno Mars,Talking to the Moon,47,24,6,98,2021-04-25,82,2021-05-02
57,down,Katy Perry,Hot N Cold,54,54,6,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,16,6,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,31,5,,,,
60,down,Rihanna,Where Have You Been,55,55,6,,,,
61,-,Vicentico,No Te Apartes de Mí,-,11,7,,,,
62,-,Vicentico,Paisaje,-,22,4,,,,
63,up,Vicentico,Los Caminos de la Vida,89,32,3,,,,
64,down,Vicentico,Algo Contigo,60,11,8,,,,
65,up,Katy Perry,Dark Horse (feat. Juicy J),68,63,5,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,32,3,,,,
67,up,Calvin Harris,Blame (feat. John Newman),67,20,7,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],96,22,8,,,,
69,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,59,5,,,,
70,up,Coldplay,The Scientist,93,62,5,,,,
71,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,19,4,,,,
72,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],95,66,4,,,,
73,-,Keith Kenniff,Even Now,-,73,1,,,,
74,-,Dan Levy,Intuition,-,74,1,,,,
75,-,Christian Jean,Eclipses,-,75,1,,,,
76,-,Keith Kenniff,Evening at Eight,-,76,1,,,,
77,-,DJ Bobo,There Is a Party,-,77,1,,,,
78,-,Paul McCartney,Off the Ground,-,78,1,,,,
79,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,7,,,,
80,-,Bryan Adams,Brand New Day,-,80,1,,,,
81,-,Tom Walker,Just You and I,-,81,1,,,,
82,-,Rolf Jacob Sartorius,Party Goes Harder,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,8,6,,,,
84,-,Paul Thomas,Lorax (Stan Kolev Extended Remix),-,84,1,,,,
85,-,Gonzalo Yañez,Después de mi guitarra,-,85,1,,,,
86,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,86,1,,,,
87,down,Gusttavo Lima,Balada (Ao Vivo),86,32,8,,,,
88,-,Melody,El Baile del Gorila (Remixland Gorila Karaoke Mix),-,88,1,,,,
89,-,Georgie Valencia,Deseándote (En Vivo),-,89,1,,,,
90,-,Lola Massey,Seasons in the Sun (feat. Terry Jacks) [English Version],-,90,1,,,,
91,-,Gary Barlow,Love Won't Wait (Radio Edit) [Remastered],-,91,1,,,,
92,-,Gonzalo Yañez,El color de mi pantalon,-,92,1,,,,
93,-,Wilco,Shouldn't Be Ashamed,-,93,1,,,,
94,-,Josh Rouse,Quiet Town,-,94,1,,,,
95,up,Ricky Martin,Come With Me,99,38,3,,,,
96,up,will.i.am,Scream & Shout (feat. Britney Spears),97,30,6,,,,
97,-,Ed Sheeran,Shape of You,-,41,1,94,2020-01-05,94,2020-01-05
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,37,7,,,,
99,up,Silvio Rodríguez,Ángel para un Final,100,66,3,,,,
100,-,Bruno Mars,It Will Rain,-,39,2,,,,
