Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,2,3,2020-11-08,1,2020-11-15
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,48,,,,
3,up,Daddy Yankee,Limbo,5,1,53,,,,
4,up,Rihanna,Diamonds,7,2,53,,,,
5,up,Nicky Jam,Travesuras,8,5,48,,,,
6,up,Bruno Mars,Treasure,22,1,46,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,53,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,2,44,,,,
9,up,Ed Sheeran,Thinking Out Loud,16,3,53,,,,
10,up,Romeo Santos,Propuesta Indecente,98,7,33,,,,
11,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,51,,,,
12,up,Coldplay,A Sky Full of Stars,19,1,52,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,1,46,,,,
14,up,Bruno Mars,Locked Out of Heaven,30,1,45,,,,
15,up,Jesse & Joy,¡Corre!,20,5,45,,,,
16,up,Katy Perry,Roar,21,12,51,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,46,,,,
18,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,6,52,,,,
19,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,6,35,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,20,1,87,2020-08-16,73,2020-09-27
21,up,Pitbull,Timber (feat. Ke$ha),32,6,42,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,14,33,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,18,43,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,9,42,,,,
25,up,Martin Garrix,Animals (Radio Edit),49,18,4,,,,
26,up,LMFAO,Sexy and I Know It,41,20,40,,,,
27,-,Maluma & The Weeknd,Hawái (Remix),-,2,1,29,2020-11-15,29,2020-11-15
28,up,Vicentico,Algo Contigo,50,11,33,,,,
29,up,Michel Teló,Ai Se Eu Te Pego,42,3,32,,,,
30,up,Coldplay,Magic,77,10,34,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),96,14,32,,,,
32,down,コールドプレイ,パラダイス,24,13,46,,,,
33,up,Adele,Hello,97,30,25,,,,
34,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,20,36,,,,
35,up,テイラー・スウィフト,Shake It Off,99,26,34,,,,
36,down,Adele,Someone Like You,3,2,42,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],44,2,45,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,37,28,,,,
39,up,Vicentico,No Te Apartes de Mí,40,11,34,,,,
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,30,,,,
41,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,27,,,,
42,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,30,,,,
43,-,John Legend,All of Me,-,40,22,,,,
44,up,Jason Mraz,I'm Yours,85,13,29,,,,
45,down,JO KWON,Animal (feat. 정호석) [Radio Edit],37,37,2,,,,
46,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,46,3,,,,
47,up,Calvin Harris,Blame (feat. John Newman),94,20,34,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,23,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,23,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,14,,,,
51,down,Río Roma,Mi Persona Favorita,27,2,46,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,34,23,,,,
53,down,Adele,Skyfall,25,3,44,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,3,,,,
55,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,25,,,,
56,down,will.i.am,Scream & Shout (feat. Britney Spears),34,30,27,,,,
57,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,20,,,,
58,-,Vicentico,Paisaje,-,22,20,,,,
59,-,Dulce María,Lo que ves no es lo que soy,-,59,1,,,,
60,-,MAMAMOO,AYA,-,60,1,,,,
61,down,Ariana Grande,positions,28,1,3,77,2020-10-25,1,2020-11-01
62,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,62,1,,,,
63,up,Sia,Chandelier,81,12,31,,,,
64,-,Bruno Mars,Just the Way You Are,-,23,12,,,,
65,-,The Offspring,Come Out and Play (Keep 'Em Separated) [Live],-,65,1,,,,
66,-,Maluma,Hawái,-,20,8,63,2020-08-09,2,2020-09-20
67,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",35,35,2,,,,
68,-,Paloma Mami,For Ya,-,68,1,,,,
69,down,Ally Brooke,Baby I'm Coming Home,55,55,2,,,,
70,-,Keane,Sovereign Light Café,-,70,1,,,,
71,-,Camilo,Vida de Rico,-,1,6,33,2020-10-04,19,2020-11-08
72,-,Coro Acardenchado,Ya Se Van las Golondrinas,-,72,1,,,,
73,up,Justin Timberlake,Mirrors,95,29,8,,,,
74,down,ALI,LOST IN PARADISE (feat. AKLO),57,57,2,,,,
75,-,System Of A Down,Protect The Land,-,75,1,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,76,1,33,2020-08-23,1,2020-10-11
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,11,,,,
78,-,Pepe Aguilar,Fuerte No Soy,-,78,1,,,,
79,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,79,1,39,2020-11-15,39,2020-11-15
80,down,Jay3m,No Te Pienso,63,63,2,,,,
81,down,David Guetta,Titanium (feat. Sia),76,27,30,,,,
82,down,Jay3m,Whoosh,67,67,2,,,,
83,-,Diego Topa,Din Don Dan,-,83,1,,,,
84,down,Par SG,Cigarette (feat. Cigar),69,69,2,,,,
85,-,Charliepapa,Ganas de Más,-,85,1,,,,
86,down,Jonezen,Invincible (feat. Lakin Marie),75,75,2,,,,
87,-,Charliepapa,Párpados,-,87,1,,,,
88,down,Alex Ubago,Estar contigo,79,79,2,,,,
89,down,Weste,Quisiera,83,83,2,,,,
90,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,52,,,,
91,down,アヴィーチー,Wake Me Up,46,5,39,,,,
92,down,Adele,Rolling In the Deep,13,3,50,,,,
93,-,Maroon 5,One More Night,-,49,19,,,,
94,down,Adele,Set Fire to the Rain,26,9,45,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],93,19,18,,,,
96,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,5,46,,,,
97,down,Bruno Mars,When I Was Your Man,43,8,40,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,8,42,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],48,22,29,,,,
100,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,15,,,,
