Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,5,1,63,,,,
2,-,Selena Gomez,De Una Vez,-,2,1,40,2021-01-24,40,2021-01-24
3,up,Rihanna,Diamonds,7,2,63,,,,
4,up,Bruno Mars,Treasure,9,1,55,,,,
5,-,アヴィーチー,Wake Me Up,-,5,43,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,63,,,,
7,down,Marc Anthony,Vivir Mi Vida,6,1,56,,,,
8,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,62,,,,
9,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,9,1,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón,12,8,2,,,,
11,up,Romeo Santos,Propuesta Indecente,18,7,43,,,,
12,up,Adele,Skyfall,13,3,54,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,56,,,,
14,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,56,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),16,11,61,,,,
16,up,Jesse & Joy,¡Corre!,20,5,55,,,,
17,up,Bruno Mars,When I Was Your Man,27,8,50,,,,
18,up,Pitbull,Timber (feat. Ke$ha),26,6,52,,,,
19,up,ZAYN,Vibez,21,19,2,83,2021-01-17,83,2021-01-17
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,51,,,,
21,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,53,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,50,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],61,22,38,,,,
24,up,Martin Garrix,Animals (Radio Edit),33,18,14,,,,
25,-,GOT7,Thank You,-,25,1,,,,
26,-,BTS,Intro: The Most Beautiful Moment in Life,-,26,1,,,,
27,up,LMFAO,Sexy and I Know It,32,20,50,,,,
28,-,防弾少年団,OUTRO: LUV IN SKOOL,-,28,1,,,,
29,down,コールドプレイ,パラダイス,24,13,56,,,,
30,up,Coldplay,Magic,36,10,44,,,,
31,-,BTS,Skit: Expectation!,-,31,1,,,,
32,up,Sia,Chandelier,37,12,41,,,,
33,-,Olivia Rodrigo,drivers license,-,33,1,1,2021-01-17,1,2021-01-17
34,up,Icona Pop,I Love It (feat. Charli XCX),39,14,42,,,,
35,up,Adele,Hello,40,30,34,,,,
36,up,Nicky Jam,Travesuras,74,5,57,,,,
37,down,Katy Perry,Roar,19,12,61,,,,
38,up,テイラー・スウィフト,Shake It Off,42,26,44,,,,
39,up,David Guetta,Titanium (feat. Sia),47,27,40,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,39,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),45,15,37,,,,
42,up,Enrique Iglesias,Loco (feat. Descemer Bueno),79,38,33,,,,
43,down,BTS,Dynamite,17,1,16,96,2020-08-23,2,2020-08-30
44,up,Yandar & Yostin,Te Pintaron Pajaritos,49,17,40,,,,
45,up,Foster the People,Pumped Up Kicks,48,16,35,,,,
46,-,Danna Paola,Amor Ordinario,-,46,1,,,,
47,down,Calvin Harris,Blame (feat. John Newman),46,20,44,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,3,59,,,,
49,up,John Legend,All of Me,54,40,32,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),52,18,36,,,,
51,-,Coldplay,A Sky Full of Stars,-,1,59,,,,
52,down,Bruno Mars,Locked Out of Heaven,25,1,54,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,20,33,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),57,19,32,,,,
55,-,Michel Teló,Ai Se Eu Te Pego,-,3,37,,,,
56,up,The Black Eyed Peas,I Gotta Feeling,59,34,32,,,,
57,-,BTS,Life Goes On,-,1,8,3,2020-11-29,3,2020-11-29
58,-,La Original Banda El Limón de Salvador Lizárraga,Estás a Tiempo,-,58,1,,,,
59,up,The Weeknd,Blinding Lights,85,2,21,94,2019-12-01,1,2020-03-01
60,down,Río Roma,Mi Persona Favorita,14,2,56,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,42,11,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,61,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,56,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,54,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,32,29,,,,
66,down,will.i.am,Scream & Shout (feat. Britney Spears),56,30,33,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,37,37,,,,
68,down,Vicentico,No Te Apartes de Mí,31,11,41,,,,
69,down,Vicentico,Algo Contigo,34,11,42,,,,
70,down,Jason Mraz,I'm Yours,35,13,36,,,,
71,-,BTS,Converse High,-,71,1,,,,
72,down,Maroon 5,One More Night,68,49,25,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,21,20,,,,
74,-,BTS,Dope,-,74,1,,,,
75,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,75,1,,,,
76,-,防弾少年団,八道江山,-,76,1,,,,
77,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,71,71,2,,,,
78,-,BTS,Moving On,-,78,1,,,,
79,-,Royal Sadness,Traductor,-,79,1,,,,
80,down,防弾少年団,COFFEE,43,43,2,,,,
81,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,81,1,,,,
82,-,ギャランティス & レイベル,The Lake,-,82,1,,,,
83,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,79,1,,,,
84,down,防弾少年団,IF I RULED THE WORLD,22,22,2,,,,
85,-,J-Ax,Via di qua (feat. Mr. Rain),-,85,1,,,,
86,-,Boza,Hecha Pa' Mi,-,33,1,88,2020-12-27,46,2021-02-07
87,down,Vicentico,Paisaje,55,22,27,,,,
88,-,Joaquín Bondoni,Distorsión,-,88,1,,,,
89,-,The Weeknd,Save Your Tears,-,44,1,80,2020-03-22,1,2021-03-21
90,-,Ariana Grande,34+35,-,90,1,64,2020-11-01,7,2020-12-13
91,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,91,1,37,2021-01-24,37,2021-01-24
92,-,Ariana Grande,34+35,-,92,1,,,,
93,down,Bruno Mars,Just the Way You Are,69,23,18,,,,
94,down,Ricky Martin,Come With Me (Spanglish Version),67,10,23,,,,
95,down,Calvin Harris,Summer,78,22,39,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,44,,,,
97,-,Justin Timberlake,Mirrors,-,29,14,,,,
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,18,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,29,18,,,,
100,-,MAGIC!,Rude,-,23,21,,,,
