Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,2,3,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,162,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,153,,,,
5,up,Daddy Yankee,Limbo,7,1,167,,,,
6,up,PSY,Gangnam Style,8,1,14,,,,
7,up,Rihanna,Diamonds,9,2,167,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,166,,,,
9,up,Bruno Mars,Locked Out of Heaven,15,1,151,,,,
10,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,6,164,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,34,8,56,,,,
12,up,Adele,Skyfall,13,3,144,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,157,,,,
14,up,Ed Sheeran,Thinking Out Loud,29,3,158,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),16,11,161,,,,
16,up,Katy Perry,Roar,17,12,158,,,,
17,up,Jesse & Joy,¡Corre!,18,5,148,,,,
18,up,コールドプレイ,パラダイス,19,13,143,,,,
19,up,Bruno Mars,When I Was Your Man,20,8,134,,,,
20,up,Pitbull,Timber (feat. Ke$ha),47,6,137,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,8,127,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,19,94,,,,
23,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,141,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,136,,,,
25,up,Vicentico,No Te Apartes de Mí,25,11,110,,,,
26,up,LMFAO,Sexy and I Know It,26,20,133,,,,
27,up,Martin Garrix,Animals (Radio Edit),27,18,89,,,,
28,up,David Guetta,Titanium (feat. Sia),36,27,101,,,,
29,up,Justin Timberlake,Mirrors,30,29,73,,,,
30,down,Sia,Chandelier,28,12,108,,,,
31,up,Jason Mraz,I'm Yours,31,13,104,,,,
32,up,Adele,Hello,32,30,105,,,,
33,up,BTS,Butter (Sweeter Remix),33,1,52,,,,
34,up,Romeo Santos,Propuesta Indecente,35,7,107,,,,
35,up,will.i.am,Scream & Shout (feat. Britney Spears),96,30,90,,,,
36,up,テイラー・スウィフト,Shake It Off,37,26,110,,,,
37,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,15,96,,,,
38,up,Pitbull,Don't Stop the Party (feat. TJR),39,15,94,,,,
39,up,BTS,Dynamite (Slow Jam Remix),41,8,46,,,,
40,-,AION,Piketu,-,40,1,,,,
41,up,Foster the People,Pumped Up Kicks,43,16,91,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,32,82,,,,
43,up,Yandar & Yostin,Te Pintaron Pajaritos,62,17,94,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),57,19,84,,,,
45,-,Stray Kids,THE SOUND,-,45,1,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),45,18,89,,,,
47,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,47,1,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,20,87,,,,
49,up,Vicentico,Paisaje,58,22,71,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,21,60,,,,
51,down,John Legend,All of Me,48,40,90,,,,
52,up,MAGIC!,Rude,65,23,58,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],85,22,105,,,,
54,up,Maroon 5,One More Night,86,49,66,,,,
55,up,Ricky Martin,Come With Me (Spanglish Version),83,10,66,,,,
56,up,Flo Rida,Good Feeling,87,27,46,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),94,29,51,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),95,30,42,,,,
59,up,Katy Perry,Hot N Cold,100,54,42,,,,
60,up,カーリー・レイ・ジェプセン,Call Me Maybe,60,6,123,,,,
61,up,Enrique Iglesias,Loco (feat. Descemer Bueno),92,38,85,,,,
62,-,Michel Teló,Ai Se Eu Te Pego,-,3,108,,,,
63,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,16,111,,,,
64,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
65,-,Agust D,What do you think?,-,10,5,,,,
66,-,MOMO SANA MINA,Bouquet,-,66,1,,,,
67,down,ニッキー・ミナージュ,Starships,66,26,45,,,,
68,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,56,11,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (Remix),97,50,26,,,,
70,-,Bad Bunny,Tití Me Preguntó,-,46,7,,,,
71,-,Ancud,Excepcional,-,71,1,,,,
72,-,ROSALÍA,LLYLM,-,72,1,,,,
73,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",98,59,37,,,,
74,-,WENDY & MeloMance,Miracle,-,74,1,,,,
75,-,The Weaboos,Hollow (Final Fantasy VII Remake),-,75,1,,,,
76,down,Calvin Harris,Summer,59,22,102,,,,
77,-,Lyanno & Amarion,XNO,-,77,1,,,,
78,-,Piero Umiliani,Sweet Revelation,-,78,1,,,,
79,-,Delanueve,Llámanos Mcs,-,79,1,,,,
80,-,Solar,La Casa del Amor,-,80,1,,,,
81,-,Taylor Swift,Track One,-,81,1,,,,
82,-,Musica Jazz Relajante,Forgiveness,-,82,1,,,,
83,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,83,1,,,,
84,-,Sting,Shape of My Heart,-,44,23,,,,
85,up,アヴィーチー,Wake Me Up,91,5,123,,,,
86,-,Keith Richards,How I Wish,-,86,1,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],52,37,84,,,,
88,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],56,2,137,,,,
89,-,Carol Wincenc & Bryan Wagorn,Violin Sonata in B Minor I. Allegro (Arr. for Flute and Piano),-,89,1,,,,
90,-,Volumes,Edge of the Earth,-,90,1,,,,
91,-,Bruno Mars,Just the Way You Are,-,23,59,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,20,112,,,,
93,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,28,,,,
94,-,Vicentico,Los Caminos de la Vida,-,32,30,,,,
95,down,Calvin Harris,Blame (feat. John Newman),84,20,109,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,51,,,,
97,down,TAEYANG,VIBE (feat. Jimin of BTS),4,4,3,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,26,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,29,,,,
100,-,Rihanna,Where Have You Been,-,55,33,,,,
