Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MI EX TENÍA RAZÓN,49,1,2,,,,
2,up,V,Love Me Again,20,2,2,,,,
3,-,j-hope,Arson,-,1,4,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,1,181,,,,
5,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,165,,,,
6,down,Bruno Mars,Treasure,5,1,179,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),10,5,183,,,,
8,-,j-hope,MORE (Instrumental),-,8,1,,,,
9,up,Jesse & Joy,¡Corre!,11,5,176,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,168,,,,
11,-,CHEN,Light Of My life,-,11,1,,,,
12,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,12,1,,,,
13,up,Bruno Mars,Locked Out of Heaven,15,1,180,,,,
14,-,Maluma & Carin Leon,Según Quién,-,14,1,,,,
15,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,15,1,,,,
16,-,j-hope,Equal Sign (Lollapalooza ver.),-,16,1,,,,
17,down,Bruno Mars,When I Was Your Man,13,8,161,,,,
18,-,j-hope,Future (Lollapalooza ver.),-,18,1,,,,
19,-,j-hope,STOP (Lollapalooza ver.),-,19,1,,,,
20,down,Pitbull,Timber (feat. Ke$ha),14,6,163,,,,
21,down,V,Rainy Days,7,7,2,,,,
22,-,j-hope,Arson (Instrumental),-,22,1,,,,
23,down,Peter Bjorn and John,Young Folks,1,1,2,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,161,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,182,,,,
26,-,Río Roma,Mi Persona Favorita,-,2,165,,,,
27,down,Adele,Skyfall,6,3,168,,,,
28,-,j-hope,MORE,-,1,7,,,,
29,down,Coldplay,A Sky Full of Stars,9,1,186,,,,
30,down,Ed Sheeran,Thinking Out Loud,8,3,183,,,,
31,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,31,9,,,,
32,-,Motorcitysoul,(Potelea) Mbali [Basic Mix] [feat. Onejiru],-,32,1,,,,
33,down,Sia,Chandelier,22,12,135,,,,
34,down,Coldplay,Magic,21,10,138,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,152,,,,
36,down,Romeo Santos,Propuesta Indecente,24,7,134,,,,
37,down,Vicentico,No Te Apartes de Mí,18,11,137,,,,
38,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,38,1,,,,
39,-,JIHYO,Killin’ Me Good,-,39,1,,,,
40,-,Carrie Underwood,Give Her That,-,40,1,,,,
41,-,"Dj Rocka, ITHAN NY & Santiago Berrio",Nalgotas,-,41,1,,,,
42,-,SEVENTEEN,Sara Sara,-,42,1,,,,
43,-,Wanda Jackson,Funnel of Love,-,43,1,,,,
44,-,Icona Pop,I Love It (feat. Charli XCX),-,14,132,,,,
45,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,122,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),25,15,121,,,,
47,down,Vicentico,Algo Contigo,19,11,130,,,,
48,down,Foster the People,Pumped Up Kicks,26,16,117,,,,
49,-,SawanoHiroyuki[nZk],Sh0ut,-,49,1,,,,
50,-,Sisto,Fuss,-,50,1,,,,
51,-,Los Temerarios,Comer a Besos,-,51,1,,,,
52,-,Rey Silva & Rey Ramirez,Alo Alo,-,52,1,,,,
53,-,Zyron & Ñengo Flow,Amigos Con Privilegios (Remastered),-,53,1,,,,
54,-,"Kelmitt, Lary Over & Farruko",Recuerdos,-,54,1,,,,
55,-,Cabas,Si Te Dijera,-,55,1,,,,
56,-,Excision,1 on 1 (feat. Space Laces),-,56,1,,,,
57,-,The Royal Scots Dragoon Guards,Celtic Cottage,-,57,1,,,,
58,-,Motorcitysoul,The City,-,58,1,,,,
59,-,The Royal Scots Dragoon Guards,The Gael,-,59,1,,,,
60,-,Motorcitysoul,Space Katzle,-,60,1,,,,
61,-,Vicente Fernández,Camino Al Cielo,-,61,1,,,,
62,-,Motorcitysoul,Deliver Me (feat. Ernesto),-,62,1,,,,
63,-,Andy Stewert & The Pipes and Drums of the Royal Scots Dragoon Guards,Bells of Dunblane,-,63,1,,,,
64,-,Motorcitysoul,Ushuaia Day (Original),-,64,1,,,,
65,-,Cavecastscorch,The Gael,-,65,1,,,,
66,-,Tanty,Salgo Pa la Calle (feat. Jangueo DomiMusic),-,66,1,,,,
67,-,Motorcitysoul,Manic Mondays,-,67,1,,,,
68,-,Wanda Jackson,Long Tall Sally,-,68,1,,,,
69,-,The Czech Film Orchestra & Cliff Masterson,Highland Cathedral,-,69,1,,,,
70,-,Jayro Bolanos Y Su Tribù Tairona,Fuego En El 23 (original version),-,70,1,,,,
71,-,Volcan Peaks,Sunsets of Boston,-,71,1,,,,
72,-,Wanda Jackson,Funnel of Love,-,72,1,,,,
73,-,Hobo Johnson,Subaru Crosstrek XV,-,1,3,,,,
74,-,The Pipes & Drums of Leanisch,The Gael,-,74,1,,,,
75,-,John Prine,The Torch Singer,-,75,1,,,,
76,down,Myke Towers,LALA,46,26,6,,,,
77,-,Corina Smith,como te va?,-,77,1,,,,
78,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,78,1,,,,
79,-,KAROL G & Peso Pluma,QLONA,-,1,1,,,,
80,-,j-hope,= (Equal Sign),-,21,5,,,,
81,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,81,1,,,,
82,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,82,1,,,,
83,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,83,1,,,,
84,-,Arlo Guthrie,Days Are Short,-,84,1,,,,
85,-,RuskieBanana,Pouki'n Te Marye,-,85,1,,,,
86,-,Calum Scott,At Your Worst,-,86,1,,,,
87,-,MC Teteu,Black Lança (Catucando Gostosinho) [Ao Vivo],-,87,1,,,,
88,-,MESTRE PEPEU,Se iludiu com o balanço do negro (feat. Natalia de Oliveira),-,88,1,,,,
89,down,Yandar & Yostin,Te Pintaron Pajaritos,27,17,123,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),31,18,117,,,,
91,-,Teteu Balah & MC Delux,Deu Meia Noite Eu Sumi,-,91,1,,,,
92,-,EME & Mc Delux,DEU MEIA NOITE (Remix Oficial),-,92,1,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),30,19,111,,,,
94,down,Jason Mraz,I'm Yours,23,13,133,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,20,114,,,,
96,-,Enzo Cello & Kweller,202 (Speed),-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,83,,,,
98,-,"JC no beat, MC Teteu & DJ F7",Eu Vou Machucar Só um Pouquinho X Catucando Gostosinho,-,98,1,,,,
99,down,MAGIC!,Rude,35,23,84,,,,
100,-,Proyecto A,Mi Credo,-,100,1,,,,
