Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,36,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,33,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],18,2,29,,,,
4,up,Adele,Rolling In the Deep,6,3,34,,,,
5,up,Daddy Yankee,Limbo,5,1,36,,,,
6,up,Marc Anthony,Vivir Mi Vida,7,1,31,,,,
7,up,Rihanna,Diamonds,8,2,36,,,,
8,-,BTS,Black Swan,-,6,4,25,2020-01-19,20,2020-01-26
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,2,27,,,,
10,down,Bruno Mars,Treasure,9,1,31,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,36,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,6,35,,,,
13,up,Adele,Set Fire to the Rain,13,9,33,,,,
14,-,BTS,Mikrokosmos,-,14,1,,,,
15,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,15,1,,,,
16,down,Río Roma,Mi Persona Favorita,14,2,29,,,,
17,down,Adele,Someone Like You,4,2,27,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,3,36,,,,
19,down,Coldplay,A Sky Full of Stars,16,1,36,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,35,,,,
21,up,Katy Perry,Roar,30,12,35,,,,
22,up,Jesse & Joy,¡Corre!,31,5,30,,,,
23,-,(G)I-DLE,i'M THE TREND,-,23,1,,,,
24,up,BTS,Intro: Singularity,49,24,2,,,,
25,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,2,1,66,2020-07-26,14,2020-08-09
26,-,Red Velvet - IRENE & SEULGI,Monster,-,26,1,100,2020-07-19,100,2020-07-19
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),11,7,36,,,,
28,-,BTS,Make It Right,-,28,2,44,2019-10-27,44,2019-10-27
29,-,BTS,Magic Shop,-,29,1,,,,
30,-,BTS,00:00 (Zero O’Clock),-,30,2,76,2020-02-23,76,2020-02-23
31,up,Pitbull,Timber (feat. Ke$ha),99,6,29,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,6,33,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,8,29,,,,
34,-,Calvin Harris,Summer,-,22,20,,,,
35,-,Emarosa,Ready To Love,-,35,1,,,,
36,-,The Post War,Deliverance,-,36,1,,,,
37,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,37,1,,,,
38,-,Fernando Milagros,La Playa,-,38,1,,,,
39,-,EXO-SC,Telephone (feat. 10CM),-,39,1,,,,
40,-,Los Olestar,Cómo Te Voy a Olvidar,-,40,1,,,,
41,-,Marie Reim,Wie ein Pfeil,-,41,1,,,,
42,down,BTS,Outro : Ego,24,24,3,91,2020-02-23,91,2020-02-23
43,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,29,1,89,2020-07-19,12,2020-08-16
44,-,Ólafur Arnalds,So Far (feat. Arnor Dan),-,44,1,,,,
45,-,Roma Opera Omnia Ensemble & Stefano Sabene,Pastorella ove t'ascondi,-,45,1,,,,
46,down,Adele,Skyfall,12,3,28,,,,
47,down,コールドプレイ,パラダイス,32,13,33,,,,
48,-,Ólafur Arnalds,"Not Alone (From ""Broadchurch"")",-,48,1,,,,
49,-,Lucybell,Luces No Bélicas,-,49,1,,,,
50,-,Los Olestar,Amor Clasificado (En vivo),-,50,1,,,,
51,-,Rammstein,Adiós,-,51,1,,,,
52,-,GALNERYUS,HUNTING FOR YOUR DREAM,-,52,1,,,,
53,-,Look Twice,Move That Body (Shine DJ's UK Remix),-,53,1,,,,
54,-,Jess Glynne & Jax Jones,One Touch (Acoustic),-,54,1,,,,
55,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,30,,,,
56,-,Eva Cassidy,Autumn Leaves (Acoustic),-,56,1,,,,
57,-,Madalen Duke,Born Alone Die Alone,-,57,1,,,,
58,-,Los Olestar,La Jarra Loca (En vivo),-,58,1,,,,
59,-,SF9,Summer Breeze,-,59,1,,,,
60,-,Nasheed,Amantu Billah,-,60,1,,,,
61,-,Ólafur Arnalds,Main Theme,-,61,1,,,,
62,-,Samira,When I Look Into Your Eyes (Maxi Mix),-,62,1,,,,
63,-,Los Llaneros De La Frontera,Amiga De Cantina,-,63,1,,,,
64,-,Captain Dmac,Saying a Lot,-,64,1,,,,
65,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,65,1,,,,
66,-,Los Olestar,Él Soy Yo (En vivo),-,66,1,,,,
67,-,Frederick Swann,Introduction and Fugue on St. Denio,-,67,1,,,,
68,-,Chantal Chamberland,Feeling Good,-,68,1,,,,
69,-,Los Olestar,Mentirosa (En vivo),-,69,1,,,,
70,-,I-Zaak,Ex Amante,-,70,1,,,,
71,-,Chantal Chamberland,Love Me or Leave Me,-,71,1,,,,
72,-,Lama Gyurme & Jean-Philippe Rykiel,Hommage aux joyaux de l'éveil,-,72,1,,,,
73,-,Lana Del Rey,Off to the Races,-,73,1,,,,
74,-,Jai Wolf,Like It's Over (feat. MNDR),-,74,1,,,,
75,-,Los Olestar,Septiembre (En vivo),-,75,1,,,,
76,-,Eva Cassidy,Way Beyond the Blue,-,76,1,,,,
77,-,Demuja,Get Up,-,77,1,,,,
78,-,Eva Cassidy,Yesterday,-,78,1,,,,
79,-,Orden Ogan,F.E.V.E.R,-,79,1,,,,
80,-,Los Olestar,Adicto a Ti (En vivo),-,80,1,,,,
81,-,Sticky Fingers,Flight 101,-,81,1,,,,
82,-,Eva Cassidy,Summertime,-,82,1,,,,
83,-,Pentatonix,Standing By,-,83,1,,,,
84,-,Los Olestar,Después de Ti (En vivo),-,84,1,,,,
85,-,Los Olestar,Amores Como el Nuestro (En vivo),-,85,1,,,,
86,-,Chantal Chamberland,At Seventeen,-,86,1,,,,
87,-,Chantal Chamberland,One for My Baby,-,87,1,,,,
88,-,Bob Thomas,El Chavo del 8,-,88,1,,,,
89,-,Los Olestar,Amor de Adolescentes,-,89,1,,,,
90,-,Chantal Chamberland,Once In a While,-,90,1,,,,
91,-,Los Olestar,Yo No Sé Mañana,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,28,5,26,,,,
93,-,Chantal Chamberland,This is Our Time,-,93,1,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,26,3,20,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),27,16,27,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,20,25,,,,
97,up,Bruno Mars,When I Was Your Man,98,8,28,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,30,,,,
99,-,LMFAO,Sexy and I Know It,-,20,28,,,,
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,9,,,,
