Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Perry,Daisies,-,1,1,48,2020-05-24,48,2020-05-24
2,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,28,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,25,,,,
5,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,5,2,38,2020-03-08,7,2020-03-29
6,up,Bruno Mars,Locked Out of Heaven,27,1,23,,,,
7,down,Daddy Yankee,Limbo,6,1,28,,,,
8,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,2,21,,,,
9,down,Adele,Rolling In the Deep,8,3,26,,,,
10,up,Denise Rosenthal,Amor de Madre,15,10,2,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,1,23,,,,
12,-,Dua Lipa,Don't Start Now,-,1,7,19,2019-11-03,3,2020-01-05
13,down,Rihanna,Diamonds,10,2,28,,,,
14,down,Nicky Jam,Travesuras,11,5,27,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,22,,,,
16,-,Aitana & Reik,Enemigos,-,16,1,,,,
17,-,Vicetone & Tony Igy,Astronomia,-,1,7,99,2020-04-05,44,2020-04-12
18,up,Maroon 5,Memories,66,4,9,36,2019-10-06,2,2019-11-17
19,-,Jonas Brothers,X (feat. KAROL G),-,19,1,78,2020-06-21,78,2020-06-21
20,down,Bruno Mars,Treasure,13,1,23,,,,
21,-,Bad Bunny,BYE ME FUI,-,21,1,34,2020-05-17,34,2020-05-17
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,28,,,,
23,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,6,27,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,7,28,,,,
25,down,Adele,Set Fire to the Rain,18,9,26,,,,
26,down,Ed Sheeran,Thinking Out Loud,19,3,28,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),46,16,20,,,,
28,-,Ricardo Montaner & Bronco,La Cima del Cielo,-,28,1,,,,
29,up,Los Nocheros,"Mamá, Mamá",38,29,2,,,,
30,-,Floor Jansen,De Beelden Blijven,-,30,1,,,,
31,-,David Guetta,Who's That Chick? (feat. Rihanna),-,31,1,,,,
32,-,Natalia Lafourcade,Cucurrucucú Paloma,-,32,1,,,,
33,-,Julia Vitória,De Adentro Hacia Afuera,-,33,1,,,,
34,-,Natalia Lafourcade & Carlos Rivera,Mexicana Hermosa,-,34,1,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,1,14,29,2019-11-17,5,2020-02-02
36,-,Collective Soul,Shine,-,36,1,,,,
37,-,Julia Vitória,Hambre y Sed,-,37,1,,,,
38,-,Alessandra & Ricardo Montaner,Amarte Es Mi Pecado,-,38,1,,,,
39,-,Arcángel,Po' encima (feat. Bryant Myers),-,39,1,,,,
40,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,40,1,99,2020-05-17,99,2020-05-17
41,-,The Pussycat Dolls,Don't Cha (Live Version),-,41,1,,,,
42,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 1. Allegro moderato",-,42,1,,,,
43,up,Lucía Gil,Volveremos a Brindar (En Vivo),70,43,2,,,,
44,-,NICKI NICOLE,Colocao,-,44,1,,,,
45,-,Clement Marfo,King of the Jungle,-,45,1,,,,
46,-,Eloy,Dale Frontu (feat. Wisin),-,46,1,,,,
47,-,Ran-D,Dreamers of the Universe (feat. Mark Vayne & Diesel),-,47,1,,,,
48,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 2. Andante",-,48,1,,,,
49,-,K7,Come Baby Come (Remastered Extended Version),-,49,1,,,,
50,up,Camilo Sesto,Madre,77,50,2,,,,
51,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 4. Allegro con spirito",-,51,1,,,,
52,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,52,1,,,,
53,-,Collective Soul,She Said,-,53,1,,,,
54,-,André Rieu,The Second March,-,54,1,,,,
55,-,Gonzalo Martínez,Si Sabemos Esperar,-,55,1,,,,
56,-,Benjamin Britten & English Chamber Orchestra,"Symphony No. 29 in A, K. 201: 3. Menuetto",-,56,1,,,,
57,-,Mym & Farruko,Mundo Aparte,-,57,1,,,,
58,-,SALES,Chinese New Year,-,54,2,,,,
59,-,Ricardo Montaner & Luis Coronel,La Mujer de Mi Vida,-,59,1,,,,
60,-,Collective Soul,Needs,-,60,1,,,,
61,-,NJOMZA,Bite,-,61,1,,,,
62,-,Spookey Ruben & Geneva Jacuzzi,When Your Heart Says Yes (Mac DeMarco Remix),-,62,1,,,,
63,-,Babyradio,Para Papá,-,63,1,,,,
64,-,Tention,Shake That,-,64,1,,,,
65,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,65,1,,,,
66,-,Holy Wave,I'm Not Living in the Past Anymore,-,66,1,,,,
67,-,Kenny Rogers,Coward of the County,-,64,1,,,,
68,-,SFDK,Perro Grande,-,68,1,,,,
69,-,Lil Skies,Havin My Way (feat. Lil Durk),-,69,1,,,,
70,-,Cecilia Henríquez,The Thrill Is Gone,-,70,1,,,,
71,-,Karaoke Hit Machine,Little Talks (In the Style of of Monsters and Men) [Karaoke Version],-,71,1,,,,
72,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,6,19,,,,
73,-,Ricardo Montaner,Soy Feliz,-,73,1,,,,
74,-,Collective Soul,You,-,74,1,,,,
75,-,DSC,"Choose Your Seeds (From ""Plants vs. Zombies"")",-,75,1,,,,
76,-,Raimonds Pauls & Alla Pugacheva,Million of Scarlet Roses,-,76,1,,,,
77,-,Jordan Fisher,You're Welcome (feat. Lin-Manuel Miranda) [Jordan Fisher/Lin-Manuel Miranda Version],-,77,1,,,,
78,-,Roberto Vander,Como Un Águila,-,78,1,,,,
79,-,Collective Soul,Staring Down (Acoustic Version),-,79,1,,,,
80,-,DSC,Ultimate Battle (from “Plants vs. Zombies”),-,80,1,,,,
81,-,Diplo,Epistemology Suite 3: You're Enron,-,81,1,,,,
82,-,Collective Soul,Staring Down,-,82,1,,,,
83,-,Anna Saeki,Million Roses,-,83,1,,,,
84,-,Camila,Nueve Meses,-,84,1,,,,
85,-,Collective Soul,Perfect Day (feat. Elton John),-,85,1,,,,
86,-,StoryBots,I'm Scared,-,86,1,,,,
87,-,"Ele a el Dominio, Ñejo, Arcángel & Ñengo Flow",Mi Perico (Remix),-,87,1,,,,
88,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,14,15,,,,
89,-,ASCA,偽物の恋にさようなら with 分島花音,-,89,1,,,,
90,-,Collective Soul,After All,-,90,1,,,,
91,-,StoryBots,Ask The StoryBots Theme,-,91,1,,,,
92,-,Collective Soul,Turn Around,-,92,1,,,,
93,-,Jerry Paper,Did I Buy It? (feat. Mild High Club),-,93,1,,,,
94,-,Collective Soul,Dandy Life,-,94,1,,,,
95,-,Film Symphony Orchestra & Constantino Martínez-Orts,"Títulos Principales (De ""Star Wars EP. IV La Guerra de las Galaxias"")",-,95,1,,,,
96,-,Collective Soul,Slow,-,96,1,,,,
97,-,David Myles,How to Believe,-,97,1,,,,
98,-,Voulez Vous Orchestra,The Name of the Game,-,98,1,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,23,,,,
100,down,Coldplay,A Sky Full of Stars,21,1,28,,,,
