Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Wild Flower (with 조유진),-,1,1,,,,
2,-,Mariah Carey,All I Want For Christmas Is You,-,1,13,79,2019-11-17,1,2020-12-13
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,155,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,145,,,,
5,down,Daddy Yankee,Limbo,4,1,159,,,,
6,down,Marc Anthony,Vivir Mi Vida,5,1,147,,,,
7,down,Rihanna,Diamonds,6,2,159,,,,
8,-,Bruno Mars,Locked Out of Heaven,-,1,143,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,134,,,,
10,-,RM,Bicycle,-,10,1,,,,
11,down,Bruno Mars,Treasure,9,1,149,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,158,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,51,,,,
14,down,Adele,Skyfall,12,3,138,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,149,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),15,5,148,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,153,,,,
18,down,Katy Perry,Roar,17,12,150,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,134,,,,
20,up,Jesse & Joy,¡Corre!,27,5,140,,,,
21,-,Red Velvet,Birthday,-,21,1,,,,
22,-,RM,Hectic (with Colde),-,22,1,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,3,150,,,,
24,-,Bruno Mars,When I Was Your Man,-,8,126,,,,
25,down,Pitbull,Timber (feat. Ke$ha),19,6,134,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,20,107,,,,
27,up,コールドプレイ,パラダイス,28,13,135,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,8,119,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,6,156,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,19,86,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,18,133,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,129,,,,
33,down,Vicentico,No Te Apartes de Mí,25,11,102,,,,
34,down,Martin Garrix,Animals (Radio Edit),24,18,81,,,,
35,-,RM,Change pt.2,-,27,1,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
37,-,RM,No.2 (with 박지윤),-,4,1,,,,
38,-,RM,Lonely,-,38,1,,,,
39,up,アヴィーチー,Wake Me Up,92,5,115,,,,
40,down,LMFAO,Sexy and I Know It,30,20,125,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],73,2,131,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,22,97,,,,
43,down,Vicentico,Algo Contigo,32,11,99,,,,
44,-,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),-,44,1,,,,
45,-,JIN,The Astronaut,-,1,3,,,,
46,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,106,,,,
47,-,ATEEZ,Paradigm,-,47,1,,,,
48,-,Jesús Adrián Romero,No Merecia Tanto Amor,-,48,1,,,,
49,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",81,1,17,,,,
50,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,32,12,,,,
51,-,JIN,Super Tuna,-,2,3,,,,
52,-,Rema & Selena Gomez,Calm Down,-,48,4,,,,
53,-,Harry Styles,As It Was,-,1,24,,,,
54,-,RM,Yun (with Erykah Badu),-,43,1,,,,
55,-,Shirobon,Regain Control,-,55,1,,,,
56,-,Arcángel & Bad Bunny,La Jumpa,-,56,1,,,,
57,-,Michel Teló,Ai Se Eu Te Pego,-,3,104,,,,
58,up,Rema,Calm Down,84,55,3,,,,
59,-,Apricus,Hollow,-,59,1,,,,
60,-,The Hideout,Come Alive,-,60,1,,,,
61,-,Fabiana Cantilo,Prófugos (feat. Lisandro Aristimuno) [En Vivo],-,61,1,,,,
62,-,Henry Moodie,you were there for me,-,62,1,,,,
63,-,ITZY,CHESHIRE,-,63,1,,,,
64,-,J Alvarez,Ponte Pa Mí,-,64,1,,,,
65,-,RM,Closer (with Paul Blanco & Mahalia),-,37,1,,,,
66,-,TK from Ling tosite sigure,first death,-,66,1,,,,
67,down,Coldplay,Magic,34,10,108,,,,
68,-,Undercatt,Arcade,-,68,1,,,,
69,-,RM,Forg_tful (with Kim Sawol),-,11,1,,,,
70,-,J Alvarez,Un Poco Más,-,70,1,,,,
71,-,Diego Boneta,Santa Claus Llegó a la Ciudad,-,71,1,,,,
72,-,Lexer,Hujan,-,72,1,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,6,117,,,,
74,-,Green-House,Peace Piece,-,74,1,,,,
75,-,Teneki,Gamma,-,75,1,,,,
76,-,RM,All Day (with TABLO),-,26,1,,,,
77,-,RM,Still Life (with Anderson .Paak),-,30,1,,,,
78,-,Neu!,Negativland,-,78,1,,,,
79,-,Papa Roach,Binge,-,79,1,,,,
80,-,PLAYA & Super Mario,Slam Dunk,-,80,1,,,,
81,-,J Alvarez,Quiere Llegar (feat. Zion),-,81,1,,,,
82,-,Papa Roach,Do or Die,-,82,1,,,,
83,-,Bon Jovi,It's My Life,-,83,1,,,,
84,-,Papa Roach,Kick in the Teeth,-,84,1,,,,
85,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,85,1,,,,
86,-,Alectrofobia,Rutinas,-,86,1,,,,
87,-,No Vacation,Yam Yam,-,87,1,,,,
88,-,Orgel Sound J-Pop,Susume Ultraman,-,88,1,,,,
89,-,KOTOKO,Re-sublimity,-,89,1,,,,
90,-,Hojean,Hold Me,-,90,1,,,,
91,-,Orgel Sound J-Pop,Ultraman No Uta,-,91,1,,,,
92,-,Lanza Internacional,De Policía a Ladrón,-,92,1,,,,
93,-,she,By Your Side,-,93,1,,,,
94,-,she,Axiom,-,94,1,,,,
95,down,Jason Mraz,I'm Yours,36,13,96,,,,
96,down,Sia,Chandelier,33,12,100,,,,
97,down,ニッキー・ミナージュ,Starships,35,26,37,,,,
98,down,Justin Timberlake,Mirrors,96,29,65,,,,
99,down,BTS,Butter (Sweeter Remix),37,1,44,,,,
100,down,Adele,Hello,39,30,97,,,,
