Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,BTS,Butter (Cooler Remix),2,2,4,,,,
3,up,BTS,Butter (Sweeter Remix),22,1,4,,,,
4,up,BTS,Butter (Instrumental),21,2,6,,,,
5,up,BTS,Butter (Hotter Remix),28,1,5,,,,
6,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],27,6,2,,,,
7,up,Bad Bunny,Yonaguni,50,4,4,,,,
8,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,1,,,,
9,-,Ed Sheeran,Bad Habits,-,9,1,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,84,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,76,,,,
12,down,Rauw Alejandro,Todo De Ti,3,3,5,,,,
13,-,BTS,Stay Gold,-,1,5,38,2020-07-05,38,2020-07-05
14,-,Stray Kids,Mixtape : OH,-,14,1,,,,
15,up,Bruno Mars,Locked Out of Heaven,57,1,74,,,,
16,down,Daddy Yankee,Limbo,7,1,86,,,,
17,down,Marc Anthony,Vivir Mi Vida,9,1,76,,,,
18,down,Nicky Jam,Travesuras,10,5,77,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,66,,,,
20,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,20,1,,,,
21,down,Rihanna,Diamonds,19,2,86,,,,
22,down,Bruno Mars,Treasure,14,3,77,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,85,,,,
24,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),16,6,84,,,,
25,-,"Tainy, Anuel AA & Ozuna",Adicto,-,25,1,9,2019-10-06,9,2019-10-06
26,-,Cat Stevens,Father And Son (Remastered 2020),-,26,1,,,,
27,up,アヴィーチー,Wake Me Up,36,5,61,,,,
28,up,Michel Teló,Ai Se Eu Te Pego,78,3,53,,,,
29,-,Dekas Combativo,Ralla la Muralla (2006) con Pudahuel Bajo Rap,-,29,1,,,,
30,-,A.C.E,Higher,-,30,1,,,,
31,down,カーリー・レイ・ジェプセン,Call Me Maybe,13,6,60,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,17,8,24,,,,
33,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,16,57,,,,
34,down,Adele,Skyfall,29,3,72,,,,
35,-,Hyde,Nostalgic,-,35,1,,,,
36,-,PIERO,Mi Víejo,-,20,3,,,,
37,-,Nick Bolt,Nunk +,-,37,1,,,,
38,-,Tina Turner,I Can't Stand the Rain,-,38,1,,,,
39,-,J Balvin & Maria Becerra,Qué Más Pues?,-,39,1,,,,
40,-,Neutro Shorty,Farmacéutico,-,40,1,,,,
41,-,El Jincho,La Patrulla,-,41,1,,,,
42,-,A.C.E,Atlantis,-,42,1,,,,
43,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,43,1,,,,
44,-,Lubalin,internet drama part 1 (is this available?),-,44,1,,,,
45,-,Ten Productions,Y Como Es Él,-,45,1,,,,
46,-,Joaquín Bondoni,Pose,-,46,1,,,,
47,-,Latino Hits Orchestra,Y como es el,-,47,1,,,,
48,-,Jean Farez,Adicta (feat. MaarK),-,48,1,,,,
49,-,Los Luceros Del Valle,Los Sabanales,-,49,1,,,,
50,-,UVERworld,CORE PRIDE,-,50,1,,,,
51,-,LANY,Good Girls,-,51,1,,,,
52,-,UVERworld,哀しみはきっと,-,52,1,,,,
53,-,Arpi Alto,Imagine,-,53,1,,,,
54,-,Tercer Cielo,No Crezcas Mas,-,54,1,,,,
55,-,R Plus & Dido,Cards (Latroit Remix),-,55,1,,,,
56,-,Jhené Aiko,Trigger Protection Mantra,-,56,1,,,,
57,-,Danna Paola,MÍA,-,57,1,,,,
58,-,Leo Rojas,River Flows in You,-,58,1,,,,
59,-,"Roop Kumar Rathod, Sultan Khan & Pt. Bhawani Shankar",Jhirmir Jhirmir,-,59,1,,,,
60,-,Lil Uzi Vert,Celebration Station,-,60,1,69,2020-03-15,69,2020-03-15
61,-,"MYA, TINI & Duki",2:50 Remix,-,61,1,,,,
62,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,62,1,,,,
63,-,"P. Unnikrishnan, Rakshita, Anu & Haripriya",Om Mitraya Namah - 12 names of Surya,-,63,1,,,,
64,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,64,1,,,,
65,-,Twenty 4 Seven,"Do You Want Me (feat. Nance, Jacks & Hanks) [Radio Edit]",-,65,1,,,,
66,-,Grupo Kaimbe,Catarina,-,66,1,,,,
67,-,Ana Torroja & Alaska,Hora y Cuarto,-,67,1,,,,
68,-,Arpi Alto,Over the Rainbow,-,68,1,,,,
69,-,Alemán & Snow Tha Product,Te Va a Gustar,-,69,1,,,,
70,-,Don Omar,Dile,-,70,1,,,,
71,-,Farruko,Pepas,-,1,1,,,,
72,-,Cazzu & Justin Quiles,Dime Dónde,-,72,1,,,,
73,-,Hobo Johnson,Subaru Crosstrek XV,-,1,1,,,,
74,-,Luis Lambis & Combo Bakano,Cumbia Colombiana (Fiesta Mix),-,74,1,,,,
75,-,Rauw Alejandro,Desenfocao',-,75,1,,,,
76,-,The Killers,Dustland (feat. Bruce Springsteen),-,76,1,,,,
77,-,Xavier Cugat & His Waldorf-Astoria Orchestra,La Cumparsita,-,77,1,,,,
78,-,Katie Angel & Noel Schajris,Tan Perfecto,-,78,1,,,,
79,-,Sturgill Simpson,Sing Along,-,79,1,,,,
80,-,Manuel Medrano,Nenita,-,80,1,,,,
81,-,The Mantovani Orchestra,Granada,-,81,1,,,,
82,-,Nicole Favre,180 km/h,-,82,1,,,,
83,-,Benedetta,Don't Cry for Me Argentina,-,83,1,,,,
84,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,84,1,,,,
85,down,Jonas Brothers,Remember This,39,39,2,,,,
86,-,BNK48,ดีอะ,-,86,1,,,,
87,down,Gervasio,Con una Pala y un Sombrero,37,35,4,,,,
88,-,Sofía Reyes & Pedro Capó,Casualidad,-,88,1,,,,
89,-,Smash Mouth,All Star,-,89,1,,,,
90,-,The Small Things & Ellysse Mason,IDWD,-,90,1,,,,
91,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,91,1,,,,
92,-,FalKKonE,Beethoven Virus,-,92,1,,,,
93,down,Río Roma,Mi Persona Favorita,31,3,73,,,,
94,-,Un Corazón,Papá,-,94,1,,,,
95,-,"Zizzy, Young Cister & Adrian Be",Te Propongo,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,30,3,80,,,,
97,-,Princesa Alba,miss u bb,-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,42,1,79,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,5,77,,,,
100,-,Adán Cruz & Coko Yamasaki,UFO (feat. Nuco & Hispana),-,100,1,,,,
