Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
2,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,17,,,,
4,up,Daddy Yankee,Limbo,7,1,17,,,,
5,-,Maroon 5,Girls Like You (feat. Cardi B),-,5,3,,,,
6,up,Bruno Mars,Locked Out of Heaven,14,1,14,,,,
7,up,Marc Anthony,Vivir Mi Vida,9,1,13,,,,
8,down,KAROL G & Nicki Minaj,Tusa,6,1,11,29,2019-11-17,5,2020-02-02
9,up,Rihanna,Diamonds,10,2,17,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,11,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,17,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,7,17,,,,
13,-,Maroon 5,Memories,-,4,5,36,2019-10-06,2,2019-11-17
14,up,Ed Sheeran,Thinking Out Loud,23,3,17,,,,
15,up,Río Roma,Mi Persona Favorita,24,2,13,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),29,11,17,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,16,13,,,,
18,up,Coldplay,A Sky Full of Stars,30,1,17,,,,
19,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,6,16,,,,
20,-,アヴィーチー,Wake Me Up,-,5,11,,,,
21,down,Bruno Mars,Treasure,15,1,14,,,,
22,up,コールドプレイ,パラダイス,33,13,17,,,,
23,up,BTS,Inner Child,26,23,2,68,2020-02-23,58,2020-03-01
24,up,Katy Perry,Roar,37,12,17,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,8,13,,,,
26,down,BTS,ON (feat. Sia),12,12,2,44,2020-02-23,33,2020-03-01
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,17,,,,
28,down,Adele,Someone Like You,5,2,14,,,,
29,-,Ricky Martin,Tiburones,-,27,2,,,,
30,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,12,,,,
31,down,Adele,Rolling In the Deep,8,3,16,,,,
32,-,Jesse & Joy,¡Corre!,-,5,15,,,,
33,-,Pitbull,Timber (feat. Ke$ha),-,6,15,,,,
34,-,J Balvin,Rojo,-,34,1,36,2020-03-08,35,2020-03-29
35,down,Nicky Jam,Travesuras,13,5,16,,,,
36,down,Adele,Skyfall,20,3,13,,,,
37,down,Adele,Set Fire to the Rain,22,9,17,,,,
38,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,5,14,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,6,17,,,,
40,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,11,,,,
41,-,Luciano Pereyra,Enséñame a Vivir Sin Ti,-,41,1,,,,
42,-,Nicki Minaj,Super Bass,-,42,1,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,43,1,,,,
44,-,Ana Gabriel,Luna,-,44,1,,,,
45,-,Ana Gabriel,Simplemente Amigos,-,45,1,,,,
46,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,46,1,,,,
47,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,47,1,,,,
48,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,7,,,,
49,-,Nicki Minaj,Your Love,-,49,1,,,,
50,-,DONGHAE,HARMONY (feat. BewhY),-,50,1,,,,
51,-,Maroon 5,Sugar,-,51,1,,,,
52,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,13,2,,,,
53,down,Bruno Mars,When I Was Your Man,36,8,14,,,,
54,-,Denise Rosenthal,Lucha En Equilibrio,-,54,1,,,,
55,-,The Mamas,Move,-,55,1,,,,
56,-,Natalia Lacunza & BRONQUIO,algo duele más,-,56,1,,,,
57,-,Juanes,Una Flor,-,57,1,,,,
58,-,Hurricane,Hasta la Vista,-,58,1,,,,
59,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,18,16,,,,
60,-,Calvin Harris,Summer,-,22,10,,,,
61,-,Andres de Leon & Consuelo Schuster,Lo Siento,-,61,1,,,,
62,-,Maroon 5,This Love,-,62,1,,,,
63,-,beabadoobee,You Lie All the Time,-,63,1,,,,
64,-,Boris Brejcha,Take It Smart,-,64,1,,,,
65,-,Bad Bunny,La Difícil,-,65,1,13,2020-03-08,13,2020-03-08
66,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,66,1,,,,
67,-,ザ・ローリング・ストーンズ,Don't Stop (New Rock Mix),-,67,1,,,,
68,up,Maroon 5,She Will Be Loved (Radio Mix),90,68,2,,,,
69,-,Diane Arkenstone,World of Light (Aquaria - A Liquid Blue Trancescape),-,69,1,,,,
70,-,Martin Landsky,I'm a Bitch,-,70,1,,,,
71,-,Bad Bunny,A Tu Merced,-,71,1,89,2020-03-08,89,2020-03-08
72,-,Slaves,Heavier,-,72,1,,,,
73,-,Maroon 5,Sunday Morning,-,73,1,,,,
74,-,Sabaton,For Whom the Bell Tolls (Bonus Track),-,74,1,,,,
75,-,David Arkenstone,On the Wings of Innocence (Echoes of Light and Shadow),-,75,1,,,,
76,-,Martin Landsky & Marco Resmann,Fred the Ball,-,76,1,,,,
77,-,U2,Get Out of Your Own Way (Switch Remix),-,77,1,,,,
78,-,Def Leppard,Let's Get Rocked (Live),-,78,1,,,,
79,-,Bad Bunny,Me Rolie,-,79,1,,,,
80,-,Ricardo Garcia,Recuerdos de la Alahambra,-,80,1,,,,
81,-,ザ・ローリング・ストーンズ,"Miss You (12"" Version)",-,81,1,,,,
82,-,Ellie Goulding,Anything Could Happen,-,82,1,,,,
83,-,The Rolling Stones,Sympathy for the Devil (Neptunes Remix),-,83,1,,,,
84,-,Ricardo Garcia,Mar de Fondo,-,84,1,,,,
85,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,85,1,,,,
86,-,Gepe & Natalia Lafourcade,Timidez,-,86,1,,,,
87,-,Nicki Minaj,Save Me,-,87,1,,,,
88,-,Ricardo Garcia,El Abejorro,-,88,1,,,,
89,-,Jin Zhi Wen,雙驕 (電視劇《絕代雙驕》片頭曲),-,89,1,,,,
90,-,U2,Summer of Love (TILT & Danny Stubbs Perfecto Remix),-,90,1,,,,
91,-,Tropikal Sound,Bailantero Parrandero,-,91,1,,,,
92,-,Grissini Project,Haunted Ocean (from ''Waltz with Bashir''),-,92,1,,,,
93,-,Big Miz,The Bomb,-,93,1,,,,
94,-,Cast,Parking Lot (Dialogue),-,94,1,,,,
95,-,Lost Romanes,Vals Con Bashir,-,95,1,,,,
96,-,Casio Royale,Hell House,-,96,1,,,,
97,-,Dance System & L-Vis 1990,Flash Drive,-,97,1,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,3,8,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,9,16,,,,
100,down,Vicentico,No Te Apartes de Mí,41,11,15,,,,
