Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,7,1,2,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,27,1,2,,,,
3,-,j-hope & J. Cole,on the street,-,3,1,,,,
4,down,Miley Cyrus,Flowers,1,1,8,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,158,,,,
6,down,Marc Anthony,Vivir Mi Vida,3,1,159,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,145,,,,
8,down,Bruno Mars,Treasure,5,1,160,,,,
9,down,Río Roma,Mi Persona Favorita,8,2,145,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,162,,,,
11,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,159,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,145,,,,
13,down,Bruno Mars,Locked Out of Heaven,12,1,156,,,,
14,-,Bruno Mars,When I Was Your Man,-,8,137,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,6,142,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,132,,,,
17,up,Vicentico,Algo Contigo,17,11,110,,,,
18,up,Sia,Chandelier,19,12,113,,,,
19,up,Jason Mraz,I'm Yours,20,13,109,,,,
20,up,Romeo Santos,Propuesta Indecente,23,7,112,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),25,15,99,,,,
22,-,Nicki Minaj,Red Ruby Da Sleeze,-,22,1,,,,
23,up,Foster the People,Pumped Up Kicks,65,16,95,,,,
24,up,Yandar & Yostin,Te Pintaron Pajaritos,26,17,99,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),28,18,94,,,,
26,up,Calvin Harris,Blame (feat. John Newman),30,20,114,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,20,92,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),34,19,89,,,,
29,-,Yong Jun Hyung,Til' the End,-,29,1,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),37,10,71,,,,
31,up,Bruno Mars,Talking to the Moon,39,24,60,98,2021-04-25,82,2021-05-02
32,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,26,54,,,,
33,up,Flo Rida,Good Feeling,40,27,51,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,56,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,30,47,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,3,161,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,32,30,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,31,33,,,,
39,up,Vicentico,Los Caminos de la Vida,46,32,35,,,,
40,up,AC/DC,Thunderstruck,47,20,16,70,2019-11-17,63,2019-12-08
41,down,Vicentico,No Te Apartes de Mí,16,11,115,,,,
42,-,Yong Jun Hyung,POST IT (feat. Sion),-,42,1,,,,
43,down,Coldplay,Magic,18,10,119,,,,
44,down,Jesse & Joy,¡Corre!,10,5,153,,,,
45,up,Ricky Martin,Come With Me,51,38,16,,,,
46,up,Journey,Don't Stop Believin',54,39,6,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,64,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,141,,,,
49,-,Adele,Skyfall,-,3,147,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,15,101,,,,
51,down,Vicentico,Paisaje,32,22,74,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,22,56,,,,
53,down,MAGIC!,Rude,36,23,62,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),22,22,2,,,,
55,down,Bruno Mars,Just the Way You Are,38,23,64,,,,
56,-,Landy23,Pa Pè Lite,-,56,1,,,,
57,-,Ilán van Staden,Ontlaai,-,57,1,,,,
58,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,58,1,44,2020-11-22,7,2020-12-27
59,down,Icona Pop,I Love It (feat. Charli XCX),21,14,111,,,,
60,down,Ed Sheeran,Photograph,53,2,12,,,,
61,down,Coldplay,Adventure of a Lifetime,44,32,19,,,,
62,-,LoveShine,Nam Myoho Renge Kyo,-,62,1,,,,
63,-,Manuel Turizo,La Bachata,-,28,9,,,,
64,-,Balbi El Chamako & Jere Klein,Ese Corte,-,64,1,,,,
65,-,Thalia & Kenia OS,Para No Verte Más,-,65,1,,,,
66,-,IGStudiosMx,Crazy Rainbow,-,66,1,,,,
67,down,Yandel & Feid,Yandel 150,29,29,2,,,,
68,-,Tygers of Pan Tang,Killers,-,68,1,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,69,1,,,,
70,-,Tortured Soul,Makin' Me Better,-,70,1,,,,
71,-,TK lab,Relaxing Music,-,71,1,,,,
72,-,Quiet Riot,C*m On Feel the Noize (Re-Recorded),-,72,1,,,,
73,-,Sandra Bernardo & El Búho,Ámate,-,73,1,,,,
74,-,Miley Cyrus,Flowers (Demo),-,74,1,,,,
75,-,Congreso,Canción De Boda,-,75,1,,,,
76,-,Sandra Bernardo & El Búho,Es el Momento,-,76,1,,,,
77,-,The Candle Thieves,Becoming Wendy,-,77,1,,,,
78,-,Congreso,Vuelta Y Vuelta,-,78,1,,,,
79,-,Emcidues & Jefry,Ya Fue,-,79,1,,,,
80,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,80,1,,,,
81,-,Congreso,Juego,-,81,1,,,,
82,-,Arlene MC,No Me Impolta,-,82,1,,,,
83,-,Traffic,Gimme Some Lovin' (Live),-,83,1,,,,
84,-,Congreso,El Torito,-,84,1,,,,
85,-,Congreso,Los Maldadosos,-,85,1,,,,
86,-,Traffic,John Barleycorn (Must Die),-,86,1,,,,
87,-,Congreso,Romance,-,87,1,,,,
88,-,Sandra Bernardo,La Felicidad (feat. Muerdo),-,88,1,,,,
89,down,Bruno Mars,It Will Rain,64,39,10,,,,
90,-,Congreso,¿Dónde Estarás?,-,90,1,,,,
91,-,ToxicxEternity,"The Man with the Machine Gun (From ""Final Fantasy VIII"") [Metal Cover]",-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,41,6,94,2020-01-05,94,2020-01-05
93,-,Gustavo Cerati,Crimen,-,44,3,,,,
94,-,Ricky Martin,Disparo al Corazón,-,43,3,,,,
