Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,2,1,6,,,,
2,up,Agust D,AMYGDALA,31,2,2,,,,
3,up,Jimin,Like Crazy (English Version),3,2,6,,,,
4,up,Jimin,Like Crazy (Deep House Remix),12,2,6,,,,
5,down,Agust D,Haegeum,4,4,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),10,4,6,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,166,,,,
8,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,8,1,,,,
9,down,Jack Black,Peaches,1,1,3,,,,
10,down,Marc Anthony,Vivir Mi Vida,6,1,166,,,,
11,down,Bruno Mars,Treasure,8,1,165,,,,
12,down,Adele,Skyfall,9,3,154,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,3,169,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,170,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,167,,,,
16,down,Jesse & Joy,¡Corre!,15,5,161,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,6,153,,,,
18,down,Bruno Mars,When I Was Your Man,17,8,145,,,,
19,down,Bruno Mars,Locked Out of Heaven,16,1,164,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,9,147,,,,
21,down,Vicentico,No Te Apartes de Mí,19,11,123,,,,
22,up,Agust D,Polar Night,37,22,2,,,,
23,-,SEVENTEEN,Super,-,23,1,,,,
24,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,26,24,2,,,,
25,down,Sia,Chandelier,20,12,120,,,,
26,down,Jason Mraz,I'm Yours,21,13,117,,,,
27,-,OMEGA X,Dream,-,27,1,,,,
28,up,Agust D,SDL,41,28,2,,,,
29,up,Agust D & j-hope,HUH?!,36,29,2,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),22,14,118,,,,
31,-,Jimin & HA SUNG WOON,With You,-,1,10,,,,
32,-,Coldplay,Magic,-,10,123,,,,
33,up,Miley Cyrus,Flowers,38,1,16,,,,
34,up,Agust D,D-Day,40,34,2,,,,
35,up,Agust D,Life Goes On,42,35,2,,,,
36,up,Grupo Frontera & Bad Bunny,un x100to,49,36,2,,,,
37,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,75,37,2,,,,
38,down,Romeo Santos,Propuesta Indecente,24,7,118,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,15,108,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),28,15,107,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,29,17,107,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),96,18,102,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,20,121,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,20,100,,,,
45,-,Conchita,El Camino,-,45,1,,,,
46,-,Xdinary Heroes,Freakin' Bad,-,46,1,,,,
47,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,9,,,,
48,down,Agust D,Interlude : Dawn,43,43,2,,,,
49,-,ناصيف زيتون,Caramella,-,49,1,,,,
50,-,A V I A N D,"すずめ ""Suzume No Tojimari"" (Music Box & Piano Version)",-,50,1,,,,
51,-,América Sierra,Porque el Amor Manda,-,51,1,,,,
52,-,Tego Calderón,La Receta,-,52,1,,,,
53,-,Warmth,The Darkest Place (Warmth's Scape Version),-,53,1,,,,
54,up,Feid & Sean Paul,Niña Bonita,81,54,2,,,,
55,-,Tom Gregory,Never Look Back,-,55,1,,,,
56,-,Bashaar Al Jawad,Bailamos (feat. Eljoee),-,56,1,,,,
57,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,57,1,,,,
58,-,Malú,Tejiendo Alas,-,58,1,,,,
59,-,Warmth,Observatory,-,59,1,,,,
60,-,The Supremes,Stop! In the Name of Love,-,60,1,,,,
61,-,Bahaa Sultan,Beraha Ya Sheekha,-,61,1,,,,
62,-,이소라,바람이 분다,-,62,1,,,,
63,-,Spacyboi,Last Memory,-,63,1,,,,
64,-,Campsite Dream,Crush,-,64,1,,,,
65,-,Cat Stevens,Ruins,-,65,1,,,,
66,-,Hotel Pools,Phase,-,66,1,,,,
67,-,We Are The Grand,Dos (feat. Francisca Valenzuela),-,67,1,,,,
68,-,Pianistec,The Clones (5 Minutes Tears) [Sad Version],-,68,1,,,,
69,-,Cat Stevens,Sweet Scarlet,-,69,1,,,,
70,-,Warmth,Redoubt,-,70,1,,,,
71,-,Bear McCreary,This Wandering Day (feat. Megan Richards),-,71,1,,,,
72,-,Alicia Keys,A Woman's Worth,-,72,1,,,,
73,-,Warmth,Fisura,-,73,1,,,,
74,-,Pianistec,A Dark Knight x the Force Theme (Epic Version),-,74,1,,,,
75,-,Alicia Keys,Fallin',-,75,1,,,,
76,-,John Powell,Scrat Tales End Titles,-,76,1,,,,
77,-,Cat Stevens,Freezing Steel,-,77,1,,,,
78,-,Yohan Gerber & Bersage,Burn It Down (feat. Nito-Onna),-,78,1,,,,
79,-,Starship,Sarah,-,79,1,,,,
80,-,Pianistec,I Will Do What I Must (Obi-Wan Kenobi vs Darth Vader vs Anakin Skywalker) [Epic Version],-,80,1,,,,
81,-,Warmth,Afterwards,-,81,1,,,,
82,-,Sofiane Pamart,Chicago,-,82,1,,,,
83,-,Chris Zabriskie,That Kid in Fourth Grade Who Really Liked the Denver Broncos,-,83,1,,,,
84,-,José Feliciano,Light My Fire,-,84,1,,,,
85,-,Warmth,Home,-,85,1,,,,
86,-,Dionne Warwick,That's What Friends Are For,-,86,1,,,,
87,-,Marillion,King (Live),-,87,1,,,,
88,-,Pedropiedra,Lluvia Sobre el Mar,-,88,1,,,,
89,-,Warmth,Dust,-,89,1,,,,
90,-,Kirka,Sadness In Your Eyes,-,90,1,,,,
91,-,Christen Agartha,"Nadie Me Va a Dominar (From ""Spirit El Corcel Indomable"") [feat. Lufca]",-,91,1,,,,
92,-,Tainy & Yandel,EL PLAN,-,92,1,,,,
93,-,Marillion,Alone Again in the Lap of Luxury (Acoustic) [1998 Remastered Version],-,93,1,,,,
94,-,Warmth,Waves,-,94,1,,,,
95,-,Warmth,Anchorage,-,95,1,,,,
96,-,アヌエルAA,Check,-,96,1,,,,
97,-,Paco Amoroso & Ca7riel,Jala Jala,-,97,1,,,,
98,-,Warmth,Hivern,-,98,1,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),34,19,95,,,,
100,down,Vicentico,Paisaje,33,22,81,,,,
