Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,68,,,,
3,up,Daddy Yankee,Limbo,3,1,78,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,69,,,,
5,up,Rihanna,Diamonds,5,2,78,,,,
6,up,Nicky Jam,Travesuras,6,5,70,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,76,,,,
8,down,カーリー・レイ・ジェプセン,Call Me Maybe,7,6,52,,,,
9,down,Bruno Mars,Treasure,8,3,69,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,78,,,,
11,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,77,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,13,8,17,,,,
13,up,Adele,Skyfall,15,3,67,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,59,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,3,74,,,,
16,-,Little Mix,Confetti (feat. Saweetie),-,16,1,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,71,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,76,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,74,,,,
20,up,Katy Perry,Roar,27,12,76,,,,
21,up,Jesse & Joy,¡Corre!,23,5,67,,,,
22,-,RBD,Inalcanzable (En Vivo),-,1,1,,,,
23,-,BTS,INTRO.,-,23,1,,,,
24,up,コールドプレイ,パラダイス,32,13,71,,,,
25,-,BTS,BOY IN LUV (Japanese Ver.),-,25,1,,,,
26,-,BTS,進撃の防弾 (Japanese Ver.),-,26,1,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,2,76,2021-04-25,2,2021-05-02
28,up,Bruno Mars,When I Was Your Man,35,8,64,,,,
29,-,Río Roma,Mi Persona Favorita,-,3,67,,,,
30,-,TINI & Maria Becerra,Miénteme,-,30,1,,,,
31,-,BTS,THE STARS,-,31,1,,,,
32,up,Pitbull,Timber (feat. Ke$ha),34,6,67,,,,
33,-,LOOΠΔ 1/3,Sonatine,-,33,1,,,,
34,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,1,,,,
35,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,20,57,,,,
36,down,Bruno Mars,Locked Out of Heaven,10,1,69,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,63,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),99,18,68,,,,
39,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,39,1,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,9,65,,,,
41,-,Lauren Jauregui,Temporary,-,41,1,,,,
42,-,Michel Teló,Ai Se Eu Te Pego,-,3,48,,,,
43,-,Vicentico,No Te Apartes de Mí,-,11,50,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,51,,,,
45,-,LMFAO,Sexy and I Know It,-,20,64,,,,
46,-,Martin Garrix,Animals (Radio Edit),-,18,24,,,,
47,-,Vicentico,Algo Contigo,-,11,53,,,,
48,-,AC/DC,Thunderstruck,-,20,3,70,2019-11-17,63,2019-12-08
49,down,BTS,EPILOGUE : Young Forever (Japanese Ver.),24,24,2,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,14,48,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],87,2,65,,,,
52,-,Lara Yuzatli,Close Your Eyes,-,52,1,,,,
53,-,BTS,WAKE UP,-,6,1,,,,
54,-,The Weeknd,Blinding Lights,-,2,29,94,2019-12-01,1,2020-03-01
55,-,Aitana,Ni Una Más,-,55,1,,,,
56,up,will.i.am,Scream & Shout (feat. Britney Spears),98,30,43,,,,
57,-,MC5,Starship,-,57,1,,,,
58,-,Mocedades,Eres Tú (Sinfónico En Vivo),-,58,1,,,,
59,-,Denise Rosenthal & Lola Índigo,Demente,-,59,1,,,,
60,-,The Weeknd,Save Your Tears,-,44,4,80,2020-03-22,1,2021-03-21
61,-,Marketa Frank,Like I'm Gonna Lose You (Acoustic),-,61,1,,,,
62,-,MC5,I Want You Right Now,-,62,1,,,,
63,-,Fitalic,Strawberry Love (Original Mix) [Original Mix],-,63,1,,,,
64,-,Onyx Creación Divina,Vamonos (feat. Brray & Paulino Rey),-,64,1,,,,
65,-,MC5,Motor City Is Burning,-,65,1,,,,
66,-,RBD,Inalcanzable (En Vivo),-,66,1,,,,
67,-,Alexandrite,Savage Love,-,67,1,,,,
68,-,Auburn University Marching Band & Dr. Richard D. Good,The Hey Song,-,68,1,,,,
69,-,April Stevens,Teach Me Tiger,-,69,1,,,,
70,-,Sia,Chandelier,-,12,51,,,,
71,-,Jean Beauvoir,This Is Our House,-,71,1,,,,
72,-,SHAED & ZAYN,Trampoline,-,72,1,63,2019-10-06,63,2019-10-06
73,-,Versatiles,Pantera (feat. Delirious),-,73,1,,,,
74,-,Sam Fischer & Frank Walker,This City (Frank Walker Remix),-,74,1,,,,
75,-,Little Mix,Confetti,-,75,1,,,,
76,-,Franky Rizardo,Revoke,-,76,1,,,,
77,-,War,Outlaw,-,77,1,,,,
78,-,(G)I-DLE,Last Dance,-,78,1,,,,
79,-,Biquini Cavadão,Dani,-,79,1,,,,
80,-,War,Cinco De Mayo (Edit Version),-,80,1,,,,
81,down,アヴィーチー,Wake Me Up,30,5,54,,,,
82,-,War,Galaxy (Edit Version),-,82,1,,,,
83,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,83,1,,,,
84,-,Bad Wolves,Zombie,-,84,1,,,,
85,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,85,1,,,,
86,-,War,Low Rider,-,86,1,,,,
87,-,Servando y Florentino,Aliviame (Balada),-,87,1,,,,
88,-,War,Why Can't We Be Friends,-,88,1,,,,
89,-,Endo,Soltera,-,89,1,,,,
90,-,Devo,Working In a Coalmine,-,90,1,,,,
91,-,Cher,Bang Bang (My Baby Shot Me Down) [1995 Remaster],-,91,1,,,,
92,-,Pj Sin Suela,Oda a Las Tetas (feat. Alvaro Díaz),-,92,1,,,,
93,-,Eyes Set to Kill,Liar In The Glass,-,93,1,,,,
94,-,De-Javu,I Can't Stop (Main Mix),-,94,1,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,16,51,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,6,70,,,,
97,-,Coldplay,Magic,-,10,56,,,,
98,-,Jason Mraz,I'm Yours,-,13,47,,,,
99,-,Adele,Hello,-,30,46,,,,
100,-,Justin Timberlake,Mirrors,-,29,25,,,,
