Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,-,JINJIN&ROCKY,Just Breath,-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,114,,,,
4,down,Daddy Yankee,Limbo,3,1,116,,,,
5,up,Rihanna,Diamonds,5,2,116,,,,
6,up,Nicky Jam,Travesuras,6,5,104,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,93,,,,
8,down,Bruno Mars,Locked Out of Heaven,4,1,101,,,,
9,down,Bruno Mars,Treasure,8,1,106,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,115,,,,
11,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,114,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,32,8,15,,,,
13,down,Adele,Skyfall,11,3,101,,,,
14,down,Río Roma,Mi Persona Favorita,12,2,101,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,3,110,,,,
16,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,105,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,106,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,111,,,,
19,down,Bruno Mars,When I Was Your Man,17,8,90,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,19,56,,,,
21,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,21,1,,,,
22,-,JINJIN&ROCKY,Lazy (feat. 최유정),-,22,1,,,,
23,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,18,93,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,89,,,,
25,down,LMFAO,Sexy and I Know It,22,20,87,,,,
26,up,Vicentico,Algo Contigo,45,11,67,,,,
27,down,Katy Perry,Roar,23,12,108,,,,
28,up,コールドプレイ,パラダイス,42,13,96,,,,
29,down,BTS,Butter (Sweeter Remix),25,1,13,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),24,14,67,,,,
31,down,テイラー・スウィフト,Shake It Off,26,26,71,,,,
32,-,Moon Byul,LUNATIC,-,32,1,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,15,62,,,,
34,down,BTS,Dynamite (Slow Jam Remix),28,8,10,,,,
35,up,David Guetta,Titanium (feat. Sia),46,27,63,,,,
36,down,Foster the People,Pumped Up Kicks,29,16,54,,,,
37,down,Yandar & Yostin,Te Pintaron Pajaritos,30,17,63,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,14,75,,,,
39,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,32,51,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,20,53,,,,
41,up,John Legend,All of Me,41,40,55,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),35,18,57,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),43,19,51,,,,
44,up,Vicentico,Paisaje,47,22,45,,,,
45,-,JINJIN&ROCKY,Complete Me,-,45,1,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,21,32,,,,
47,up,Calvin Harris,Blame (feat. John Newman),96,20,70,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,22,27,,,,
49,-,JINJIN&ROCKY,CPR,-,49,1,,,,
50,-,JINJIN&ROCKY,Lock down,-,50,1,,,,
51,up,Ricky Martin,Come With Me (Spanglish Version),59,10,34,,,,
52,down,Adele,Hello,48,30,63,,,,
53,up,Bruno Mars,Just the Way You Are,60,23,28,,,,
54,down,Maroon 5,One More Night,53,49,37,,,,
55,-,HeeJin (LOONA) & JinSoul,Masquerade,-,55,1,,,,
56,up,"Wisin, Camilo & Los Legendarios",Buenos Días,75,56,2,,,,
57,up,Flo Rida,Good Feeling,70,27,22,,,,
58,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),67,26,27,,,,
59,up,Bruno Mars,Talking to the Moon,69,24,26,98,2021-04-25,82,2021-05-02
60,down,Marc Anthony,Vivir Mi Vida,36,1,104,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,29,28,,,,
62,down,Martin Garrix,Animals (Radio Edit),20,18,47,,,,
63,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,63,1,,,,
64,-,Mark Tuan,My Life,-,64,1,,,,
65,down,Whee In,Make Me Happy,62,62,2,,,,
66,-,Maluma,Cositas de la USA,-,66,1,,,,
67,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,67,1,,,,
68,-,Adele,Oh My God,-,61,2,,,,
69,-,Acraze,Do It To It (feat. Cherish),-,69,1,,,,
70,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,60,,,,
71,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,20,77,,,,
72,-,Calvin Harris,Summer,-,22,66,,,,
73,-,BamBam,Slow Mo,-,73,1,,,,
74,-,Cami Petyn,Tired,-,74,1,,,,
75,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,75,1,,,,
76,-,Christina Aguilera & Ozuna,Santo,-,76,1,,,,
77,-,Robosonic & Mat.Joe,Feelike (feat. Ashibah),-,77,1,,,,
78,-,Mazapán,Mi Cara y tu Cara,-,78,1,,,,
79,-,Amr Diab,Tekdar Tetkalem,-,79,1,,,,
80,-,Jorge Aguilar II,Trust Me (feat. Elizabeth Ann),-,80,1,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (Remix),50,50,4,,,,
82,up,Calvin Harris & Alesso,Under Control (feat. Hurts),87,30,22,,,,
83,-,King Savagge,Pantano,-,83,1,,,,
84,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,84,1,83,2020-10-25,54,2021-01-03
85,-,Salvatore Adamo,C'est Ma Vie,-,85,1,,,,
86,-,Paz y Bien,Pasa Se￱ñor Tu Mano Sanadora,-,86,1,,,,
87,-,Salvatore Adamo,Notre Roman,-,87,1,,,,
88,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,88,1,,,,
89,down,Enrique Iglesias,Loco (feat. Descemer Bueno),79,38,53,,,,
90,-,Retrogame Tributes,Airship,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,5,83,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),82,15,59,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,51,3,77,,,,
94,down,Katy Perry,Hot N Cold,88,54,24,,,,
95,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,19,,,,
96,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),99,60,14,,,,
97,up,Sting,Shape of My Heart,97,44,8,,,,
98,-,Rihanna,Where Have You Been,-,55,21,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,28,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,18,,,,
