Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Lights,-,1,2,,,,
2,-,LOONA,PTT (Paint the Town),-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,85,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,77,,,,
5,up,Daddy Yankee,Limbo,16,1,87,,,,
6,up,Marc Anthony,Vivir Mi Vida,17,1,77,,,,
7,down,BTS,Butter,1,1,7,,,,
8,up,Bruno Mars,Treasure,22,1,78,,,,
9,-,Luke Hemmings,Starting Line,-,9,1,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,86,,,,
11,up,Rauw Alejandro,Todo De Ti,12,3,6,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,6,85,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,32,8,25,,,,
14,up,Adele,Skyfall,34,3,73,,,,
15,up,Ed Sheeran,Thinking Out Loud,96,3,81,,,,
16,up,Río Roma,Mi Persona Favorita,93,2,74,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,5,78,,,,
18,-,LOONA,PTT (Paint The Town) [Japanese Version],-,18,1,,,,
19,up,Coldplay,A Sky Full of Stars,98,1,80,,,,
20,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,82,,,,
21,down,Ed Sheeran,Bad Habits,9,9,2,,,,
22,down,BTS,Butter (Cooler Remix),2,2,5,,,,
23,-,Jesse & Joy,¡Corre!,-,5,71,,,,
24,-,Katy Perry,Roar,-,12,81,,,,
25,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,60,,,,
26,down,Bruno Mars,Locked Out of Heaven,15,1,75,,,,
27,-,Bruno Mars,When I Was Your Man,-,8,68,,,,
28,-,Pitbull,Timber (feat. Ke$ha),-,6,71,,,,
29,down,Rihanna,Diamonds,21,2,87,,,,
30,-,Måneskin,Beggin,-,3,1,,,,
31,down,Nicky Jam,Travesuras,18,5,78,,,,
32,-,コールドプレイ,パラダイス,-,13,74,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,66,,,,
34,-,LOONA,Dance on My Own,-,34,1,,,,
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,71,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,68,,,,
37,-,Vicentico,No Te Apartes de Mí,-,11,52,,,,
38,down,BTS,Butter (Sweeter Remix),3,1,5,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,2,67,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),33,16,58,,,,
41,-,Calvin Harris,Summer,-,22,50,,,,
42,down,BTS,Stay Gold,13,1,6,38,2020-07-05,38,2020-07-05
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,74,,,,
44,down,アヴィーチー,Wake Me Up,27,5,62,,,,
45,down,Michel Teló,Ai Se Eu Te Pego,28,3,54,,,,
46,-,LMFAO,Sexy and I Know It,-,20,67,,,,
47,-,Martin Garrix,Animals (Radio Edit),-,18,27,,,,
48,-,TOMORROW X TOGETHER,Magic,-,48,2,,,,
49,-,Ed Sheeran,Perfect,-,13,12,73,2019-10-06,58,2019-10-20
50,down,BTS,Butter (Instrumental),4,2,7,,,,
51,down,"Nio García, J Balvin & Bad Bunny",AM Remix,20,20,2,,,,
52,down,BTS,Butter (Hotter Remix),5,1,6,,,,
53,-,Martin O'Donnell & Michael Salvatori,Opening Suite,-,53,1,,,,
54,-,TWICE,Perfect World,-,54,1,,,,
55,-,Oliver Schories,Maia,-,55,1,,,,
56,-,Pomplamoose,Kiss Me,-,56,1,,,,
57,-,Jo Kwon,Animal (feat. 정호석),-,34,2,,,,
58,-,José Madero,Invócame,-,58,1,,,,
59,-,Lexer,My Princess (Niko Schwind Remix),-,59,1,,,,
60,down,Stray Kids,Mixtape : OH,14,14,2,,,,
61,-,Dirty Art Club,Daysleeper,-,61,1,,,,
62,-,Björn Störig,Maybe U & I (feat. Meggy),-,62,1,,,,
63,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,63,1,,,,
64,-,Depeche Mode,Enjoy the Silence,-,64,1,,,,
65,-,Tainy & Yandel,DEJA VU,-,65,1,,,,
66,-,Enzo Li Yang,Te Quiero (Enzo Li Yang versión) [Instrumental],-,66,1,,,,
67,-,BM,Broken Me (Korean Version),-,67,1,,,,
68,-,Murat Kilic,Honey,-,68,1,,,,
69,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,52,,,,
70,-,"Emerson, Lake & Palmer",Tank (2012 Remastered Version),-,70,1,,,,
71,-,Severin Borer,Where,-,71,1,,,,
72,-,Manco the Sound,Quédate Aquí,-,72,1,,,,
73,-,"Emerson, Lake & Palmer",The Three Fates (i) Clotho ii) Lachesis iii) Atropos) [2012 Remastered Version],-,73,1,,,,
74,-,Guido Negraszus,Beauty Under the Stars,-,74,1,,,,
75,-,Nils Hoffmann,Verwunschen (Marlon Hoffstadt Remix),-,75,1,,,,
76,-,LOONA,U R,-,76,1,,,,
77,-,Fatima Robin & Orchestra di Fred Buscaglione,O' Guaglione,-,77,1,,,,
78,-,"Richard Tucker, Nicolas Flagello & Columbia Symphony Orchestra",Mamma (Voice),-,78,1,,,,
79,-,Nils Hoffmann,Verwunschen,-,79,1,,,,
80,-,LOONA,A Different Night,-,80,1,,,,
81,-,Carlos Vives & Ricky Martin,Canción Bonita,-,57,1,,,,
82,-,帕妃,これが私の生きる道,-,82,1,,,,
83,-,LOONA,Be Honest,-,83,1,,,,
84,-,Fred Buscaglione & Asternovas,Magic Moments,-,84,1,,,,
85,-,Iggy Azalea,I Am The Stripclub,-,85,1,,,,
86,-,Harris & Ford & Amber Van Day,Circus,-,86,1,,,,
87,-,LOONA,Wow,-,87,1,,,,
88,-,Fred Buscaglione & Fatima Robin`s,Come prima,-,88,1,,,,
89,-,MANTRA & Carlos Baute,No Quiero Que Vuelvas,-,89,1,,,,
90,-,Emin Nilsen,Real Deal,-,90,1,,,,
91,-,Young Thug,P***y,-,91,1,,,,
92,-,El Bai,Desakata (feat. Dayzer 23),-,92,1,,,,
93,-,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",-,93,1,,,,
94,-,Tears for Fears,Mothers Talk (Video Version),-,94,1,,,,
95,-,Jordi Savall & Le Concert des Nations,"Concerto II, en Fa Majeur, BWV 1047 - I. Allegro",-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,46,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,42,,,,
98,-,Vicentico,Algo Contigo,-,11,56,,,,
99,-,Coldplay,Magic,-,10,58,,,,
100,-,Justin Timberlake,Mirrors,-,29,28,,,,
