Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,2,1,4,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,down,Miley Cyrus,Flowers,1,1,10,,,,
4,up,KAROL G,TQG,8,1,4,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,160,,,,
7,down,Marc Anthony,Vivir Mi Vida,6,1,161,,,,
8,up,Ed Sheeran,Thinking Out Loud,12,3,163,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,164,,,,
10,up,Jesse & Joy,¡Corre!,83,5,155,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,147,,,,
12,up,Bruno Mars,Locked Out of Heaven,17,1,158,,,,
13,up,Pitbull,Timber (feat. Ke$ha),18,6,144,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,8,134,,,,
15,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,8,,,,
16,up,Vicentico,Algo Contigo,21,11,112,,,,
17,up,Coldplay,Magic,22,10,121,,,,
18,up,Sia,Chandelier,23,12,115,,,,
19,up,Jason Mraz,I'm Yours,24,13,111,,,,
20,up,Romeo Santos,Propuesta Indecente,26,7,114,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,84,15,103,,,,
22,-,Adele,Skyfall,-,3,148,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),27,15,101,,,,
24,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,142,,,,
25,up,Foster the People,Pumped Up Kicks,28,16,97,,,,
26,up,Yandar & Yostin,Te Pintaron Pajaritos,29,17,101,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,116,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),33,19,91,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,20,94,,,,
30,-,KAI,Rover,-,30,1,,,,
31,up,Vicentico,Paisaje,54,22,76,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,14,112,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,21,66,,,,
34,up,Ricky Martin,Come With Me (Spanglish Version),38,10,73,,,,
35,-,Taylor Swift,All Of The Girls You Loved Before,-,35,1,,,,
36,up,Bruno Mars,Talking to the Moon,37,24,62,98,2021-04-25,82,2021-05-02
37,up,Flo Rida,Good Feeling,40,27,53,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,57,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,30,49,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,58,,,,
41,-,MAGIC!,Rude,-,23,63,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,32,32,,,,
43,-,Bruno Mars,Just the Way You Are,-,23,65,,,,
44,up,Vicentico,Los Caminos de la Vida,46,32,37,,,,
45,up,AC/DC,Thunderstruck,45,20,18,70,2019-11-17,63,2019-12-08
46,up,Ricky Martin,Come With Me,47,38,18,,,,
47,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,47,1,,,,
48,-,Coldplay,Adventure of a Lifetime,-,32,20,,,,
49,up,Bruno Mars,It Will Rain,51,39,12,,,,
50,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,26,56,,,,
51,down,Journey,Don't Stop Believin',49,39,8,,,,
52,down,Ed Sheeran,Photograph,50,2,14,,,,
53,-,M83,My Tears Are Becoming a Sea,-,53,1,,,,
54,-,Manuel Turizo,La Bachata,-,28,10,,,,
55,-,Abo Solano,Tu Cumpleaños,-,55,1,,,,
56,-,Punto40,Sportage,-,56,1,,,,
57,-,"Brandenburgisches Staatsorchester Frankfurt, Chuanyun Li & 范焘",漫步街头,-,57,1,,,,
58,-,La Original Banda El Limón de Salvador Lizárraga,A Que Le Tiras Cuando Sueñas Mexicano,-,58,1,,,,
59,-,Tiësto,Baila Conmigo,-,59,1,,,,
60,-,JIN,The Astronaut,-,1,5,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,147,,,,
62,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,62,1,,,,
63,-,Taylor Swift,Eyes Open (Taylor's Version),-,63,1,,,,
64,-,Wakana,Flag,-,64,1,,,,
65,-,Lali,Cómprame un Brishito,-,65,1,,,,
66,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,66,1,,,,
67,-,Talking Heads,Once In a Lifetime,-,67,1,,,,
68,down,Bruno Mars,Treasure,10,1,162,,,,
69,-,Carbon Citizens,M4,-,69,1,,,,
70,-,Mocedades,La Otra España (En Directo),-,70,1,,,,
71,down,Río Roma,Mi Persona Favorita,13,2,147,,,,
72,-,Barry Gray & Gary Miller,Stingray End Titles - Aqua Marina,-,72,1,,,,
73,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,73,1,,,,
74,-,Electra Spears,My Life Is Going On (Instrumental),-,74,1,,,,
75,-,RM & Nell,everythingoes,-,28,3,,,,
76,-,"Jhosy, Beéle & Manuel Turizo",Aurora (Remix),-,76,1,,,,
77,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,161,,,,
78,-,Cristobal Pesce,Can't Stop Me,-,78,1,,,,
79,-,Paulopulus,Viaje Andino (feat. Juan Luis Pereira),-,79,1,,,,
80,-,Mobb Deep,Nobody Likes Me,-,80,1,,,,
81,down,Bruno Mars,When I Was Your Man,16,8,139,,,,
82,-,BTOB,Climax,-,82,1,,,,
83,-,Mad CJ Mac,Come and Take a Ride (feat. Poppa LQ),-,83,1,,,,
84,down,Vicentico,No Te Apartes de Mí,20,11,117,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),30,18,96,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,31,35,,,,
87,-,Gustavo Cerati,Crimen,-,44,4,,,,
