Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G & Peso Pluma,QLONA,-,1,4,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,193,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,191,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,176,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,3,194,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,197,,,,
7,down,Río Roma,Mi Persona Favorita,5,2,176,,,,
8,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,5,196,,,,
9,up,Jesse & Joy,¡Corre!,9,5,189,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,181,,,,
11,up,Bruno Mars,Locked Out of Heaven,12,1,191,,,,
12,up,Bruno Mars,When I Was Your Man,14,8,173,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,6,176,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,163,,,,
15,up,Vicentico,No Te Apartes de Mí,17,11,147,,,,
16,up,Vicentico,Algo Contigo,18,11,140,,,,
17,up,Coldplay,Magic,19,10,151,,,,
18,up,Jason Mraz,I'm Yours,45,13,144,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,14,141,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),21,15,132,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,22,17,136,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),23,18,130,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,20,147,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,20,127,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),69,19,123,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,21,94,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,22,81,,,,
28,up,MAGIC!,Rude,29,23,95,,,,
29,-,Red Velvet,Chill Kill,-,29,1,,,,
30,up,Ricky Martin,Come With Me (Spanglish Version),30,10,106,,,,
31,up,Flo Rida,Good Feeling,31,27,82,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,29,88,,,,
33,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,30,77,,,,
34,up,AC/DC,Thunderstruck,35,20,49,70,2019-11-17,63,2019-12-08
35,up,Vicentico,Los Caminos de la Vida,36,32,64,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,31,65,,,,
37,up,Coldplay,Adventure of a Lifetime,37,32,49,,,,
38,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,86,,,,
39,up,Journey,Don't Stop Believin',40,39,32,,,,
40,down,Ricky Martin,Come With Me,38,38,50,,,,
41,down,Bruno Mars,It Will Rain,39,39,36,,,,
42,-,Bad Bunny,MONACO,-,42,2,,,,
43,-,Romeo Santos,Propuesta Indecente,-,7,145,,,,
44,down,Ed Sheeran,Shape of You,41,41,26,94,2020-01-05,94,2020-01-05
45,-,Jadiel,Fashion Girl,-,45,1,,,,
46,-,Little Richard,Rip It Up,-,46,1,,,,
47,-,Bruno Mars,Just the Way You Are,-,23,96,,,,
48,up,Foster the People,Pumped Up Kicks,53,16,130,,,,
49,up,Ricky Martin,Disparo al Corazón,50,43,21,,,,
50,-,lil meow on da beat,iPhone Cat :3,-,50,1,,,,
51,-,laia,Camino,-,51,1,,,,
52,-,Cuco,Si Me Voy (feat. The Marias),-,52,1,,,,
53,-,Lakitas de Jaiña,Amor Amor,-,53,1,,,,
54,-,NGHTMRE & Rezz,All Night (feat. DeathbyRomy),-,54,1,,,,
55,-,Gusttavo Lima,60 Segundos (Ao Vivo),-,55,1,,,,
56,-,Gianni Morandi,Grazie a Tutti (Live),-,56,1,,,,
57,-,"Nath, Pirlo & CHEZTOM",KLKNTOKI,-,57,1,,,,
58,-,Lakitas de Jaiña,Amor Herido,-,58,1,,,,
59,-,Bendrr,The Synth Wars,-,59,1,,,,
60,up,Ed Sheeran,Sing,78,44,23,,,,
61,-,Richard Abel,Con te Partiro (Time to say goodbye),-,61,1,,,,
62,-,Gianni Morandi,La Mia Nemica Amatissima (Live),-,62,1,,,,
63,-,The Lower Saints,Trouble (Extended Version),-,63,1,,,,
64,-,CHOI SANG YEOP & Jo Eun Ae,"Baby, Baby",-,64,1,,,,
65,-,Bruno Mars,Talking to the Moon,-,24,90,98,2021-04-25,82,2021-05-02
66,-,Selena Gomez,Kill Em With Kindness,-,66,1,,,,
67,-,"Inward, HANZO, Randie & Gydra",Bloom (Gydra Remix),-,67,1,,,,
68,-,Dan Haseltine & Matthew S. Nelson,The Sons of Thunder,-,68,1,,,,
69,-,Gianni Morandi,Tenerezza (Live),-,69,1,,,,
70,-,Rawayana & Jose Luis Pardo,Funky Fiesta,-,70,1,,,,
71,-,Will & Yorm,Caribe,-,71,1,,,,
72,-,"Blackowned C-Bone, Killer Mike & Rock D the Legend",Kryptonite,-,72,1,,,,
73,-,Bolt Thrower,Overlord,-,73,1,,,,
74,-,Bolt Thrower,World Eater 94,-,74,1,,,,
75,-,Gustavo Cerati,Crimen,-,44,26,,,,
76,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),64,48,13,,,,
