Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,25,,,,
3,-,Dulce María,Me Fui,-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,22,,,,
5,up,Adele,Someone Like You,5,2,20,,,,
6,up,Adele,Rolling In the Deep,7,3,23,,,,
7,up,Daddy Yankee,Limbo,8,1,25,,,,
8,up,Romeo Santos,Propuesta Indecente,42,7,20,,,,
9,up,Rihanna,Diamonds,9,2,25,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,2,19,,,,
11,down,Nicky Jam,Travesuras,10,5,24,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,25,,,,
13,-,GOT7,NOT BY THE MOON,-,13,1,88,2020-04-26,88,2020-04-26
14,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),98,6,24,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,7,25,,,,
16,down,Adele,Skyfall,15,3,20,,,,
17,down,Adele,Set Fire to the Rain,16,9,23,,,,
18,-,Marc Anthony,Vivir Mi Vida,-,1,20,,,,
19,up,アヴィーチー,Wake Me Up,37,5,18,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,3,25,,,,
21,down,Río Roma,Mi Persona Favorita,20,2,20,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),19,5,20,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,25,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),30,11,25,,,,
25,down,Katy Perry,Roar,23,12,25,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,6,24,,,,
27,down,コールドプレイ,パラダイス,24,13,23,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,8,20,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,18,22,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,22,,,,
31,up,Vicentico,No Te Apartes de Mí,31,11,21,,,,
32,down,LMFAO,Sexy and I Know It,29,20,21,,,,
33,down,Vicentico,Algo Contigo,32,11,21,,,,
34,up,David Guetta,Titanium (feat. Sia),35,27,17,,,,
35,down,Calvin Harris,Blame (feat. John Newman),33,20,19,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),36,14,17,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,20,19,,,,
38,up,Adele,Hello,41,30,12,,,,
39,up,Gusttavo Lima,Balada (Ao Vivo),40,32,19,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,15,19,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),52,15,18,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,22,16,,,,
43,up,Yandar & Yostin,Te Pintaron Pajaritos,92,17,20,,,,
44,up,Foster the People,Pumped Up Kicks,93,16,16,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),100,18,20,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,17,,,,
47,down,Tones and I,Dance Monkey,18,1,15,6,2019-10-06,1,2019-11-10
48,-,Vicentico,Paisaje,-,22,13,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,34,17,,,,
50,-,John Legend,All of Me,-,40,17,,,,
51,-,Ricky Martin,Come With Me (Spanglish Version),-,10,12,,,,
52,-,Maroon 5,One More Night,-,49,16,,,,
53,down,Camilo & Evaluna Montaner,Por Primera Vez,26,26,3,96,2020-04-19,95,2020-04-26
54,-,SALES,Chinese New Year,-,54,1,,,,
55,-,THE ORAL CIGARETTES,Slowly but surely I go on,-,55,1,,,,
56,-,MAGIC!,Rude,-,23,15,,,,
57,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,13,,,,
58,-,Flo Rida,Good Feeling,-,27,14,,,,
59,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,59,1,,,,
60,-,Ysy A,Vamo A Darle (with Orodembow),-,60,1,,,,
61,-,Symphony X,Fallen,-,61,1,,,,
62,-,Bruno Mars,Talking to the Moon,-,24,14,98,2021-04-25,82,2021-05-02
63,down,テイラー・スウィフト,Shake It Off,48,26,20,,,,
64,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,12,,,,
65,-,Katy Perry,Hot N Cold,-,54,11,,,,
66,up,Enrique Iglesias,Loco (feat. Descemer Bueno),91,38,16,,,,
67,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,7,,,,
68,-,Rihanna,Where Have You Been,-,55,13,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,9,,,,
70,-,Vicentico,Los Caminos de la Vida,-,32,10,,,,
71,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,12,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,35,6,,,,
73,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,7,,,,
74,-,The Soggy Bottom Boys,In the Jailhouse Now (feat. Tim Blake Nelson),-,74,1,,,,
75,-,Helloween,Lavdate Dominvm,-,75,1,,,,
76,-,Ralph Stanley,O Death,-,76,1,,,,
77,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris & Maria Callas","Carmen, Act II: Chanson bohème: les tringles des sistres tintaient",-,77,1,,,,
78,-,GOT7,POISON,-,78,1,,,,
79,-,Rai-Elle,KSB (Always on My Mind),-,79,1,,,,
80,-,GOT7,TRUST MY LOVE,-,80,1,,,,
81,-,Angra,Holy Land,-,81,1,,,,
82,-,GOT7,LOVE YOU BETTER,-,82,1,,,,
83,-,Coldplay,The Scientist,-,62,10,,,,
84,-,GOT7,CRAZY,-,84,1,,,,
85,-,GOT7,AURA,-,85,1,,,,
86,-,Lito Kirino,Atrapado en el Pasado (feat. Jhoni the Voice),-,86,1,,,,
87,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,66,6,,,,
88,-,Ricky Martin,Come With Me,-,38,5,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,78,1,,,,
90,-,Los Vasquez,Miénteme una Vez,-,72,2,,,,
91,-,カプコン・サウンドチーム,Gouki's Theme,-,91,1,,,,
92,-,Bruno Mars,It Will Rain,-,39,4,,,,
93,-,カプコン・サウンドチーム,M. Bison's Theme,-,93,1,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,6,17,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,16,18,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,2,,,,
97,-,Daddy Yankee,La Nueva y la Ex,-,97,2,,,,
98,-,Coldplay,Adventure of a Lifetime,-,32,2,,,,
99,-,Gustavo Cerati,Crimen,-,44,1,,,,
100,-,Los Bunkers,Ángel para un Final,-,99,1,,,,
