Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WayV,Bad Alive,1,1,2,,,,
2,up,Howling,Need You Now,2,2,3,,,,
3,up,Adele,Someone Like You,3,2,30,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,33,,,,
5,-,TAEMIN,2 KIDS,-,5,1,,,,
6,up,Daddy Yankee,Limbo,6,1,40,,,,
7,down,Adele,Rolling In the Deep,5,3,38,,,,
8,up,Marc Anthony,Vivir Mi Vida,11,1,35,,,,
9,down,Rihanna,Diamonds,7,2,40,,,,
10,down,Nicky Jam,Travesuras,9,5,37,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,31,,,,
12,up,Bruno Mars,Locked Out of Heaven,21,1,33,,,,
13,down,Bruno Mars,Treasure,10,1,35,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,40,,,,
15,-,TREASURE,BOY,-,15,1,,,,
16,-,Romeo Santos,Propuesta Indecente,-,7,24,,,,
17,up,Adele,Set Fire to the Rain,44,9,37,,,,
18,down,Río Roma,Mi Persona Favorita,15,2,33,,,,
19,down,Ed Sheeran,Thinking Out Loud,16,3,40,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,34,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,39,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,40,,,,
23,down,Katy Perry,Roar,19,12,39,,,,
24,down,Jesse & Joy,¡Corre!,22,5,34,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,36,,,,
26,up,Harry Styles,Watermelon Sugar,67,26,3,85,2019-11-17,2,2020-08-23
27,up,Bruno Mars,When I Was Your Man,96,8,31,,,,
28,down,Pitbull,Timber (feat. Ke$ha),27,6,32,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,32,,,,
30,-,(G)I-DLE,DUMDi DUMDi,-,30,1,,,,
31,up,Calvin Harris,Summer,41,22,23,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,33,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,33,,,,
34,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,21,,,,
35,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,6,39,,,,
36,down,LMFAO,Sexy and I Know It,31,20,31,,,,
37,up,Vicentico,Algo Contigo,40,11,27,,,,
38,down,Coldplay,Magic,34,10,25,,,,
39,down,Jason Mraz,I'm Yours,33,13,20,,,,
40,down,Sia,Chandelier,35,12,22,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),36,14,23,,,,
42,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,29,,,,
43,down,テイラー・スウィフト,Shake It Off,37,26,25,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,39,15,24,,,,
45,down,コールドプレイ,パラダイス,32,13,35,,,,
46,down,Yandar & Yostin,Te Pintaron Pajaritos,43,17,24,,,,
47,down,Adele,Skyfall,42,3,31,,,,
48,up,Foster the People,Pumped Up Kicks,99,16,20,,,,
49,up,Calvin Harris,Blame (feat. John Newman),54,20,25,,,,
50,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,32,18,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),93,19,20,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),61,18,22,,,,
53,up,Vicentico,Paisaje,98,22,16,,,,
54,-,RM,seoul (prod. HONNE),-,54,1,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,1,,,,
56,-,Reik,Lo Mejor Ya Va a Venir,-,56,1,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,19,,,,
58,up,Pharrell Williams,Happy (Oktoberfest Mix),72,1,40,,,,
59,-,John Legend,All of Me,-,40,19,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,100,34,20,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,21,11,,,,
62,-,MAGIC!,Rude,-,23,16,,,,
63,-,Ricky Martin,Come With Me (Spanglish Version),-,10,14,,,,
64,-,Maroon 5,One More Night,-,49,18,,,,
65,up,Enrique Iglesias,Loco (feat. Descemer Bueno),91,38,19,,,,
66,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,66,2,,,,
67,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,2,3,66,2020-07-26,14,2020-08-09
68,-,Bruno Mars,Just the Way You Are,-,23,11,,,,
69,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,69,1,,,,
70,-,Lali,Fascinada,-,70,1,,,,
71,-,Topic & A7S,Breaking Me (Acoustic Version),-,71,1,,,,
72,-,Boanerges,Soldados Bajo Comando,-,72,1,,,,
73,-,Kas-PR,C.O.V.I.D.,-,73,1,,,,
74,-,Eladio Carrión,Ele Uve,-,74,1,,,,
75,-,iZaak,A Veces,-,75,1,,,,
76,-,Christophe Coin & Orquesta Barroca De Sevilla,"Cello Concerto in A Minor, Wq.170/H.432: II. Andante",-,76,1,,,,
77,-,Novelists FR,Lead the Light,-,77,1,,,,
78,-,Christophe Coin & Orquesta Barroca De Sevilla,"Cello Concerto in A Minor, Wq.170/H.432: I. Allegro assai",-,78,1,,,,
79,-,Caroline Polachek,Go As a Dream,-,79,1,,,,
80,-,Twenty 4 Seven,Friday Night (Paradisio Edit Mix),-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,9,,,,
82,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,14,,,,
83,-,Ansome,Coldharbour (Joefarr Remix),-,83,1,,,,
84,-,Childish Gambino,Fire Fly,-,84,1,,,,
85,-,Yui,Magic to Love,-,85,1,,,,
86,-,Ansome,Coldharbour,-,86,1,,,,
87,-,Ansome,Tin,-,87,1,,,,
88,-,Ansome,B1,-,88,1,,,,
89,-,Catch,A1,-,89,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,14,23,,,,
91,-,Ansome,Poison Your Body,-,91,1,,,,
92,-,Ansome,Marching Powder,-,92,1,,,,
93,-,GIPSY & QUEEN,LOVE&PASSION,-,93,1,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,13,,,,
95,-,Flo Rida,Good Feeling,-,27,15,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,37,21,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,13,,,,
98,-,Katy Perry,Hot N Cold,-,54,12,,,,
99,-,Vicentico,Los Caminos de la Vida,-,32,11,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,10,,,,
