Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,42,,,,
3,up,Miley Cyrus,Midnight Sky,4,3,2,14,2020-08-23,12,2020-10-25
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,1,37,,,,
5,up,Adele,Someone Like You,38,2,32,,,,
6,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,2,35,,,,
7,down,Daddy Yankee,Limbo,3,1,42,,,,
8,down,Adele,Rolling In the Deep,5,3,40,,,,
9,down,Rihanna,Diamonds,6,2,42,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,33,,,,
11,down,Nicky Jam,Travesuras,9,5,39,,,,
12,down,Bruno Mars,Treasure,10,3,37,,,,
13,-,Taylor Swift,the lakes (bonus track),-,13,1,,,,
14,down,Bruno Mars,Locked Out of Heaven,8,1,35,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,42,,,,
16,down,Adele,Skyfall,14,3,33,,,,
17,down,Río Roma,Mi Persona Favorita,16,3,35,,,,
18,-,BTS,Dynamite (Instrumental),-,2,1,,,,
19,down,Ed Sheeran,Thinking Out Loud,15,3,42,,,,
20,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,36,,,,
21,down,Coldplay,A Sky Full of Stars,20,1,42,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,41,,,,
23,down,Jesse & Joy,¡Corre!,22,5,36,,,,
24,down,Katy Perry,Roar,21,12,41,,,,
25,-,BTS,Serendipity (Full Length Edition),-,25,1,,,,
26,down,コールドプレイ,パラダイス,24,13,37,,,,
27,down,Pitbull,Timber (feat. Ke$ha),26,6,34,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,18,35,,,,
29,-,BTS,Intro: Serendipity,-,4,1,,,,
30,up,Vicentico,No Te Apartes de Mí,54,11,27,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,35,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,22,23,,,,
33,up,LMFAO,Sexy and I Know It,33,20,33,,,,
34,up,Jason Mraz,I'm Yours,35,13,22,,,,
35,-,Everybody Loves an Outlaw,I See Red,-,35,1,,,,
36,up,Justin Timberlake,Mirrors,58,29,3,,,,
37,down,Coldplay,Magic,36,10,27,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,14,25,,,,
39,up,Calvin Harris,Summer,51,22,25,,,,
40,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,40,1,,,,
41,-,Red Velvet,Milky Way,-,41,1,,,,
42,up,David Guetta,Titanium (feat. Sia),71,27,23,,,,
43,down,Sia,Chandelier,37,12,24,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,28,,,,
45,up,Adele,Hello,62,30,18,,,,
46,-,OLIVIA inspi' REIRA (TRAPNEST),a little pain,-,46,1,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),72,14,25,,,,
48,down,Romeo Santos,Propuesta Indecente,25,7,26,,,,
49,down,テイラー・スウィフト,Shake It Off,39,26,27,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,41,15,26,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),66,15,22,,,,
52,down,Enrique Iglesias,Loco (feat. Descemer Bueno),50,38,21,,,,
53,-,Ozuna,Mi Niña,-,53,2,,,,
54,-,Frankie Ruiz,Y No Puedo,-,54,1,,,,
55,-,j-hope,Daydream,-,51,1,,,,
56,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,56,1,,,,
57,-,Alex Sensation & Bad Bunny,Fantasía,-,57,1,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,37,23,,,,
59,-,Ala Jaza,Mi Forma de Ser,-,59,1,,,,
60,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,60,1,,,,
61,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),57,6,41,,,,
62,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,30,,,,
63,up,Calvin Harris,Blame (feat. John Newman),65,20,27,,,,
64,down,Foster the People,Pumped Up Kicks,42,16,22,,,,
65,-,Okean Elzi,Obnimi (Callmearco Remix),-,65,1,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Time After Time (feat. Sara Niemietz) [Live],-,66,1,,,,
67,-,Viru Kumbieron,Me Vas a Extrañar,-,67,1,,,,
68,up,will.i.am,Scream & Shout (feat. Britney Spears),98,30,22,,,,
69,-,Harry Styles,Watermelon Sugar,-,26,4,85,2019-11-17,2,2020-08-23
70,-,KAROL G,"Ay, DiOs Mío!",-,70,1,48,2020-08-09,24,2020-09-06
71,-,TWICE,MORE & MORE (English Ver.),-,71,1,,,,
72,-,Santos Chavez,Corazón cobarde,-,72,1,,,,
73,-,Kenji Hiramatsu,Battle!!,-,73,1,,,,
74,-,TWICE,MORE & MORE,-,37,2,23,2020-06-07,21,2020-06-14
75,-,LOONA,"소년, 소녀",-,75,1,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,19,13,,,,
77,-,Tolan Shaw,Gold,-,77,1,,,,
78,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,78,1,,,,
79,-,OLIVIA inspi' REIRA(TRAPNEST),Wish (English Version),-,79,1,,,,
80,-,Yandel & Jhay Cortez,Ponme al Día,-,80,1,,,,
81,-,Rage Against the Machine,Killing In the Name,-,81,1,,,,
82,-,Rage Against the Machine,Know Your Enemy,-,82,1,,,,
83,-,Delme Quartet,"Serenade, ""Italian""",-,83,1,,,,
84,-,OLIVIA,Cut Me Free,-,84,1,,,,
85,-,OLIVIA,Cloudy World,-,85,1,,,,
86,-,Yuno,Fall In Love,-,86,1,,,,
87,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,87,1,90,2020-08-30,90,2020-08-30
88,-,OLIVIA,Dream Catcher,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,32,5,30,,,,
90,-,Delme Quartet,String Quartet No. 4: II. Presto,-,90,1,,,,
91,-,OLIVIA,Sea me,-,91,1,,,,
92,-,Delme Quartet,String Quartet No. 4: I. Allegro,-,92,1,,,,
93,-,OLIVIA,Stars Shining Out,-,93,1,,,,
94,-,OLIVIA,If You Only Knew,-,94,1,,,,
95,-,Rio Reiser,Der König von Deutschland,-,95,1,,,,
96,-,Delme Quartet,"The Art of Fugue, BWV 1080: II. Contrapunctus II",-,96,1,,,,
97,down,Yandar & Yostin,Te Pintaron Pajaritos,43,17,26,,,,
98,-,OLIVIA inspi' REIRA(TRAPNEST),Wish,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,8,34,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),45,18,24,,,,
