Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chordettes,Lollipop,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,35,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,32,,,,
4,-,Adele,Someone Like You,-,2,26,,,,
5,down,Daddy Yankee,Limbo,4,1,35,,,,
6,down,Adele,Rolling In the Deep,5,3,33,,,,
7,down,Marc Anthony,Vivir Mi Vida,6,1,30,,,,
8,up,Rihanna,Diamonds,8,2,35,,,,
9,up,Bruno Mars,Treasure,10,1,30,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,35,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,7,35,,,,
12,up,Adele,Skyfall,14,3,27,,,,
13,up,Adele,Set Fire to the Rain,15,9,32,,,,
14,up,Río Roma,Mi Persona Favorita,16,2,28,,,,
15,up,Ed Sheeran,Thinking Out Loud,17,3,35,,,,
16,up,Coldplay,A Sky Full of Stars,19,1,35,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,6,34,,,,
18,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],28,2,28,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,34,,,,
20,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),57,20,2,79,2020-07-05,50,2020-07-12
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,26,,,,
22,down,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
23,-,Benny Mardones,Into the Night (2002 Version),-,23,1,,,,
24,-,BTS,Outro : Ego,-,24,2,91,2020-02-23,91,2020-02-23
25,down,Nicky Jam,Travesuras,9,5,33,,,,
26,-,Michel Teló,Ai Se Eu Te Pego,-,3,19,,,,
27,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,26,,,,
28,up,アヴィーチー,Wake Me Up,77,5,25,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,5,30,,,,
30,down,Katy Perry,Roar,23,12,34,,,,
31,down,Jesse & Joy,¡Corre!,21,5,29,,,,
32,down,コールドプレイ,パラダイス,25,13,32,,,,
33,down,Bruno Mars,Locked Out of Heaven,11,1,29,,,,
34,-,Paty Cantú & Hispana,La Mexicana,-,34,1,,,,
35,down,BTS,Stay Gold,7,1,3,38,2020-07-05,38,2020-07-05
36,-,SHIVA,大衆は我々を裁けない,-,36,1,,,,
37,-,Dua Lipa,Don't Start Now,-,1,9,19,2019-11-03,3,2020-01-05
38,-,Jhay Cortez,Dime a Ve,-,38,1,,,,
39,-,"Sonya Belousova, Giona Ostinelli & Declan de Barra",The Song of the White Wolf,-,39,1,,,,
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,24,,,,
41,-,Kuervos del Sur,Ráfagas,-,41,1,,,,
42,-,Ricardo Arjona,El Invisible,-,42,1,,,,
43,-,Lunay,Malas Intenciones,-,43,1,,,,
44,-,Maroon 5,Memories,-,4,11,36,2019-10-06,2,2019-11-17
45,-,Arcade Fire,Afterlife,-,45,1,,,,
46,-,El Alfa & Chael Produciendo,Singapur,-,46,1,,,,
47,-,Residente,Hoy,-,47,1,,,,
48,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,48,1,,,,
49,-,BTS,Intro: Singularity,-,24,1,,,,
50,-,The United States Marines,I Want to Be a Drill Instructor,-,50,1,,,,
51,-,Hwa Sa,Lmm,-,51,1,,,,
52,-,Kuervos del Sur,El Sueño de la Machi,-,52,1,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,32,,,,
54,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],22,20,24,,,,
55,-,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),-,55,1,,,,
56,-,Kevz,Cuarentena,-,56,1,,,,
57,-,Geoff Love and His Orchestra,Theme From the Incredible Hulk (2011 Remastered),-,57,1,,,,
58,-,J Alvarez,El Duelo,-,58,1,,,,
59,-,Debussy Classical Music Ensemble,Clair de Lune,-,59,1,,,,
60,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,60,1,,,,
61,-,Elettra Lamborghini,Pem Pem,-,61,1,,,,
62,-,Hollow Coves,Moments,-,62,1,,,,
63,-,Campo,El Sonido De La Milonga,-,63,1,,,,
64,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,64,1,,,,
65,-,Armed Fitness,If I Die,-,65,1,,,,
66,-,Kevz,Bipolar,-,66,1,,,,
67,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,67,1,,,,
68,-,Ladies of the Canyon,Maybe Baby,-,68,1,,,,
69,-,"Ele a el Dominio, Jon Z & Papi Emo",Perreo HP (Remix),-,69,1,,,,
70,-,J Álvarez,La Verdad,-,70,1,,,,
71,-,Lil Peep,crybaby,-,71,1,,,,
72,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,1,1,,,,
73,-,Tower Beatz,Mr Love,-,73,1,,,,
74,-,Peirson Ross,Good Thing,-,74,1,,,,
75,-,J Álvarez,"Como Tú No Hay (feat. Genio, Eliot El Mago D Oz & Came Beats)",-,75,1,,,,
76,-,Consuelo Schuster,Después del Adiós (Acústico),-,76,1,,,,
77,-,Bazanji,The Runway,-,77,1,,,,
78,-,J Álvarez,No Quiero Saber de Ti,-,78,1,,,,
79,-,AndyLovv & Siene music,Que Seas Tu,-,79,1,,,,
80,-,Karla Grunewaldt,Ahora Es Tiempo,-,80,1,,,,
81,-,IU,Glasses,-,81,1,,,,
82,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,82,1,,,,
83,-,Spaghetti Western Orchestra,"Music Clock (La Resa Dei Conti) [From ""For a Few Dollars More""]",-,83,1,,,,
84,-,Power Music Workout,I Can See Clearly Now (Workout Mix 130 BPM),-,84,1,,,,
85,-,Vinicius de Moraes,Samba da Benção,-,85,1,,,,
86,-,Thomas,Reggae Night (A.R. Remix),-,86,1,,,,
87,-,J Álvarez,Mátame,-,87,1,,,,
88,-,Nelly Omar,Tarde,-,88,1,,,,
89,-,Cold War Kids,You Already Know,-,89,1,,,,
90,-,J Álvarez,Haters,-,90,1,,,,
91,-,Cold War Kids,Who’s Gonna Love Me Now,-,91,1,,,,
92,-,Mr. Frank (Big Pappa),Cuentos (feat. J Alvarez),-,92,1,,,,
93,-,Tom Colontonio,The One,-,93,1,,,,
94,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,94,1,,,,
95,-,Gilberto Daza,Me Devolviste la Vida,-,95,1,,,,
96,-,Bee Gees,Don't Forget to Remember,-,96,1,,,,
97,-,Robin Gibb,Saved By the Bell,-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,27,8,27,,,,
99,down,Pitbull,Timber (feat. Ke$ha),26,6,28,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,8,28,,,,
