Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,5,1,2,,,,
2,up,Jimin,Like Crazy (Deep House Remix),44,2,2,,,,
3,up,Jimin,Like Crazy (English Version),22,2,2,,,,
4,up,Jimin,Like Crazy (UK Garage Remix),58,4,2,,,,
5,up,Jimin,Like Crazy (Instrumental),60,5,2,,,,
6,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,162,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,2,149,,,,
9,up,Jimin,Face-off,19,9,2,,,,
10,down,Adele,Skyfall,8,3,150,,,,
11,down,Ed Sheeran,Thinking Out Loud,6,3,165,,,,
12,-,JISOO,FLOWER,-,12,1,,,,
13,up,Río Roma,Mi Persona Favorita,35,2,149,,,,
14,down,Coldplay,A Sky Full of Stars,7,1,166,,,,
15,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,5,163,,,,
16,down,Jesse & Joy,¡Corre!,9,5,157,,,,
17,down,Bruno Mars,Locked Out of Heaven,11,1,160,,,,
18,up,Bruno Mars,When I Was Your Man,49,8,141,,,,
19,down,Pitbull,Timber (feat. Ke$ha),10,6,146,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,136,,,,
21,up,Vicentico,No Te Apartes de Mí,42,11,119,,,,
22,down,Vicentico,Algo Contigo,13,11,114,,,,
23,down,Jason Mraz,I'm Yours,14,13,113,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),15,14,114,,,,
25,up,Jimin,Alone,27,25,2,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),16,15,103,,,,
27,down,Foster the People,Pumped Up Kicks,17,16,99,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,18,17,103,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,18,98,,,,
30,down,Calvin Harris,Blame (feat. John Newman),20,20,118,,,,
31,down,KAROL G,MIENTRAS ME CURO DEL CORA,3,1,6,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,20,96,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,21,68,,,,
34,down,MAGIC!,Rude,25,23,65,,,,
35,down,Bruno Mars,Talking to the Moon,29,24,64,98,2021-04-25,82,2021-05-02
36,down,Ricky Martin,Come With Me (Spanglish Version),26,10,75,,,,
37,-,JISOO,All Eyes On Me,-,37,1,,,,
38,down,Bruno Mars,Just the Way You Are,28,23,67,,,,
39,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,26,58,,,,
40,down,Flo Rida,Good Feeling,32,27,55,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,29,60,,,,
42,down,KAROL G,TQG,41,1,6,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,31,37,,,,
44,down,Miley Cyrus,Flowers,2,1,12,,,,
45,down,AC/DC,Thunderstruck,24,20,20,70,2019-11-17,63,2019-12-08
46,down,Coldplay,Adventure of a Lifetime,37,32,22,,,,
47,down,Jimin,Interlude : Dive,33,20,2,,,,
48,down,Ricky Martin,Come With Me,38,38,20,,,,
49,up,Journey,Don't Stop Believin',53,39,10,,,,
50,-,BTS,Not Today,-,4,2,,,,
51,down,Bruno Mars,It Will Rain,43,39,14,,,,
52,-,Feid,Normal,-,52,1,,,,
53,-,Lauren Jauregui,Trust Issues,-,53,1,,,,
54,up,Ed Sheeran,Shape of You,62,41,8,94,2020-01-05,94,2020-01-05
55,up,Ed Sheeran,Photograph,55,2,16,,,,
56,-,j-hope & J. Cole,on the street,-,3,3,,,,
57,-,Myke Towers,LALA,-,26,1,,,,
58,-,Son Lux,Clair de Lune (Pied au Piano) [feat. Chris Pattishall],-,58,1,,,,
59,-,Redzed,Rave in the Grave,-,59,1,,,,
60,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Armin Van Buuren Extended Club Mix],-,60,1,,,,
61,-,Canciones Gb,Dale dale albo,-,61,1,,,,
62,-,Bertín Osborne,Necesito una amiga,-,62,1,,,,
63,-,FRUITS ZIPPER,ハピチョコ,-,63,1,,,,
64,-,Rap B Unit,TAING TAING TAING,-,64,1,,,,
65,-,Despertar Natural,Buen Ambiente,-,65,1,,,,
66,-,Luis Jara,No Sabía,-,66,1,,,,
67,up,Gustavo Cerati,Crimen,87,44,6,,,,
68,-,Jhosebet,Sexy Movimiento,-,68,1,,,,
69,-,Bob Dylan,Positively 4th Street (Single Version),-,69,1,,,,
70,-,結束バンド,なにが悪い,-,70,1,,,,
71,-,DJ Lion,Stuntapult,-,71,1,,,,
72,-,Bury Tomorrow,DEATH (Ever Colder),-,72,1,,,,
73,-,Martin Smith,Fire Never Sleeps,-,73,1,,,,
74,-,Roxette,Come Back (Before You Leave),-,74,1,,,,
75,-,Roberto Carlos,Amante a Moda Antiga,-,75,1,,,,
76,-,Roxette,The Rain,-,76,1,,,,
77,-,Maka,Lo Justo,-,77,1,,,,
78,-,Bury Tomorrow,LIFE (Paradise Denied),-,78,1,,,,
79,-,Bury Tomorrow & Modern Error,DEATH (by Modern Error),-,79,1,,,,
80,-,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),-,80,1,,,,
81,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,6,149,,,,
